﻿"date","name","sum"
"101.09.14","闕河忠","30000.0"
"101.09.18","黃偉翔","30000.0"
"101.09.18","黃明珠","30000.0"
"101.09.18","趙重明","30000.0"
"101.09.21","藍金龍","30000.0"
"101.09.21","王琪","30000.0"
"101.11.07","曾鴻庚","30000.0"
"101.12.26","徐如卿","30000.0"
"102.01.28","張亦媗","30000.0"
"102.03.07","陳睿宸","30000.0"
"102.07.02","陳如玲","30000.0"
"102.08.06","陳忠恕","30000.0"
"102.08.06","趙重明","30000.0"
"102.08.07","鍾顯熙","30000.0"
"102.08.19","温孝勤","30000.0"
"102.10.22","陳文鑾","50000.0"
"102.10.23","林春美","30000.0"
"103.01.09","蘇莎莉","30000.0"
"103.02.06","蘇莎莉","30000.0"
"103.02.24","鄭文在","30000.0"
"103.03.04","蘇莎莉","30000.0"
"103.03.25","蘇莎莉","60000.0"
"103.04.17","蘇莎莉","60000.0"
"103.04.23","鄭文在","30000.0"
"103.05.13","蘇莎莉","60000.0"
"103.06.05","林興德","30000.0"
"103.10.09","謝彼得","30000.0"
"103.10.13","趙品鈞","30000.0"
"103.10.14","任秀玉","30000.0"
"103.12.24","林雪娥","30000.0"
"104.01.15","王成文","30000.0"
"104.02.17","廖家瑋","30000.0"
"104.04.29","黃靜風","30000.0"
"104.06.04","林芳程","30000.0"
"104.06.15","許鴻發","30000.0"
"104.07.09","李天寶","30000.0"
"104.07.28","李佳芬","30000.0"
"104.09.03","曾東洲","30000.0"
"104.10.16","秦雅萍","30000.0"
"104.11.02","曾東洲","30000.0"
"104.11.13","陳文鑾","30000.0"
"104.12.16","林偉峻","30000.0"
"104.12.21","林秋美","30000.0"
"104.12.23","林家榮","50000.0"
"105.01.11","鄭智介","30000.0"
"105.03.04","蕭琪琳","30000.0"
"105.03.28","游添明","30000.0"
"105.05.05","陳樂綺","30000.0"
"105.05.24","吳夢麟","30000.0"
"105.06.03","黃秋香","30000.0"
"105.07.07","梁玉霜","30000.0"
"105.07.13","吳廷書","30000.0"
"105.07.15","林婉宜","30000.0"
"105.08.16","李天寶","30000.0"
"105.08.29","李天寶","30000.0"
"105.09.21","張淑慧","30000.0"
"105.11.11","黃世明","30000.0"
"106.01.16","江湧材","30000.0"
"106.01.19","曾東洲","30000.0"
"106.01.20","廖家瑋","30000.0"
"106.01.26","蘇晉得","30000.0"
"106.02.17","洪亞伶","30000.0"
"106.03.10","游阿梅","30000.0"
"106.4.20","劉勇慶","30000.0"
"106.4.21","曾東洲","30000.0"
"106.4.28","孫武司","30000.0"
"106.5.8","王琪","30000.0"
"106.6.23","陳永慶","30000.0"
"106.10.5","李佳芬","30000.0"
"106.10.13","劉信義","30000.0"
"106.11.1","蘇莎莉","30000.0"
"106.11.20","謝彼得","30000.0"
"106.11.21","連滋培","30000.0"
"106.12.7","吳夢麟","30000.0"
"106.12.20","蕭百芳","30000.0"
"107.2.23","周雨瑭","30000.0"
"107.2.23","孟夢慈","30000.0"
"107.3.9","蘇信安","30000.0"
"107.3.13","陳忠恕","30000.0"
"107.4.9","王菱菱","30000.0"
"107.4.20","廖家瑋","30000.0"
"107.4.23","江湧材","30000.0"
"107.7.18","李佳芬","30000.0"
"107.7.23","林懇伶","30000.0"
"107.8.13","蕭琪琳","30000.0"
"107.8.29","連滋培","30000.0"
"107.9.18","許子暘","30000.0"
"107.10.4","翁秀慈","30000.0"
"107.10.4","蔡有忠","30000.0"
"107.10.4","翁綉慈","30000.0"
"107.11.2","羅全志","30000.0"
"107.11.14","黃靖純","30000.0"
"107.12.17","張淑慧","30000.0"
"108.1.7","王菱菱","30000.0"
"108.1.25","陳柏宏","30000.0"
"108.1.29","劉麗梅","30000.0"
"108.2.25","張孫乾","30000.0"
"108.2.26","許家豪","30000.0"
"108.4.26","莊淑慈","30000.0"
"108.5.17","張善隆","30000.0"
"108.8.6","張庭瑞","30000.0"
"108.9.24","楊永昌","30000.0"
"108.10.8","秦雅萍","30000.0"
"108.10.16","陳柏宏","30000.0"
"108.11.1","林淑娟","30000.0"
"108.11.1","黃勝榮","30000.0"
"108.11.20","余淑卿","40000.0"
"108.12.18","蘇莎莉","30000.0"
"108.12.27","周月桂","30000.0"
"109.1.15","湯育弘","30000.0"
"109.1.20","鄭文在","30000.0"
"109.2.3","曾義銓","30000.0"
"109.2.3","林妙儀","30000.0"
"109.2.10","蔡順隆","30000.0"
"109.3.11","陳柏宏","30000.0"
"109.3.19","廖家瑋","30000.0"
"109.3.31","賴森松","30000.0"
"109.4.14","黃洲信","30000.0"
"109.4.17","李佳芬","30000.0"
"109.6.1","李嘉峻","30000.0"
"109.6.17"," 林懇伶","30000.0"
