﻿field1,field2,field3,field4
營業活動之現金流量,,,
繼續營業單位稅前淨利（淨損）,"-350,404","13,055","-363,459"
稅前淨利（淨損）,"-350,404","13,055","-363,459"
利息股利之調整,"-4,548","-2,448","-2,100"
未計利息股利之稅前淨利（淨損）,"-354,952","10,607","-365,559"
調整項目,"40,047","25,624","14,423"
未計利息股利之現金流入（流出）,"-314,905","36,231","-351,136"
收取利息,"4,564","2,464","2,100"
支付所得稅,"-2,766","-2,766",0
營業活動之淨現金流入（流出）,"-313,107","35,929","-349,036"
投資活動之現金流量,,,
流動金融資產淨減（淨增）,"-55,660","-55,660",0
減少基金及長期應收款,"16,256","16,256",0
無形資產及其他資產淨減（淨增）,"-37,407",459,"-37,866"
增加不動產、廠房及設備、礦產資源,"-109,634","-100,049","-9,585"
增加投資性不動產,"-27,079","-27,079",
投資活動之淨現金流入（流出）,"-213,524","-166,073","-47,451"
籌資活動之現金流量,,,
其他負債淨增（淨減）,"26,227","26,227",0
增加資本、公積及填補虧損,"300,000",0,"300,000"
籌資活動之淨現金流入（流出）,"326,227","26,227","300,000"
現金及約當現金之淨增（淨減）,"-200,404","-103,917","-96,487"
期初現金及約當現金,"349,800","156,932","192,868"
期末現金及約當現金,"149,396","53,015","96,381"
