﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13
一、業務收入,37798343,100,2423667,100,558315,100,31452701,100,1910727,100,1452933,100
" (一)勞務收入",6020,0.02,—,—,6020,1.08,—,—,—,—,—,—
1.其他勞務收入,6020,0.02,—,—,6020,1.08,—,—,—,—,—,—
(二)租金及權利金收入,5480109,14.5,—,—,6520,1.17,3786143,12.04,1687446,88.31,—,—
1.土地租金收入,112292,0.3,—,—,—,—,101247,0.32,11045,0.58,—,—
2.住宅租金收入,6520,0.02,—,—,6520,1.17,—,—,—,—,—,—
3.權利金收入,4621596,12.23,—,—,—,—,3684896,11.72,936700,49.02,—,—
4.其他租金收入,739701,1.96,—,—,—,—,—,—,739701,38.71,—,—
(三)投融資業務收入,27666558,73.2,—,—,—,—,27666558,87.96,—,—,—,—
1.不動產投資收入,27666558,73.2,—,—,—,—,27666558,87.96,—,—,—,—
(四)醫療收入,1802277,4.77,1802277,74.36,—,—,—,—,—,—,—,—
1.門診醫療收入,1462565,3.87,1462565,60.35,—,—,—,—,—,—,—,—
2.住院醫療收入,554908,1.47,554908,22.9,—,—,—,—,—,—,—,—
3.衛生保健收入,48700,0.13,48700,2.01,—,—,—,—,—,—,—,—
4.其他醫療收入,9000,0.02,9000,0.37,—,—,—,—,—,—,—,—
5.醫療折讓(-),266096,0.7,266096,10.98,—,—,—,—,—,—,—,—
6.醫療優待免費(-),6800,0.02,6800,0.28,—,—,—,—,—,—,—,—
(五)徵收收入,346496,0.92,—,—,346496,62.06,—,—,—,—,—,—
1.都市計畫變更回饋代金收入,346496,0.92,—,—,346496,62.06,—,—,—,—,—,—
(六)其他業務收入,2496883,6.61,621390,25.64,199279,35.69,—,—,223281,11.69,1452933,100
1.其他補助收入,2105598,5.57,620940,25.62,30870,5.53,—,—,855,0.04,1452933,100
2.雜項業務收入,391285,1.04,450,0.02,168409,30.16,—,—,222426,11.64,—,—
二、業務成本與費用,19266611,50.97,2385166,98.41,424689,76.07,15115868,48.06,1212776,63.47,128112,8.82
(一)投融資業務成本,13208870,34.95,—,—,—,—,13208870,42,—,—,—,—
1.不動產投資成本,13208870,34.95,—,—,—,—,13208870,42,—,—,—,—
(二)醫療成本,1710839,4.53,1710839,70.59,—,—,—,—,—,—,—,—
1.門診醫療成本,1232383,3.26,1232383,50.85,—,—,—,—,—,—,—,—
2.住院醫療成本,451448,1.19,451448,18.63,—,—,—,—,—,—,—,—
3.衛生保健成本,26941,0.07,26941,1.11,—,—,—,—,—,—,—,—
4.其他醫療成本,67,0,67,0,—,—,—,—,—,—,—,—
(三)行銷及業務費用,3501042,9.26,—,—,424689,76.07,1906998,6.06,1159926,60.71,9429,0.65
1.業務費用,3501042,9.26,—,—,424689,76.07,1906998,6.06,1159926,60.71,9429,0.65
(四)管理及總務費用,232189,0.61,60656,2.5,—,—,—,—,52850,2.77,118683,8.17
1.管理費用及總務費用,232189,0.61,60656,2.5,—,—,—,—,52850,2.77,118683,8.17
(五)研究發展及訓練費用,45728,0.12,45728,1.89,—,—,—,—,—,—,—,—
1.研究發展費用,40017,0.11,40017,1.65,—,—,—,—,—,—,—,—
2.訓練費用,5711,0.02,5711,0.24,—,—,—,—,—,—,—,—
(六)其他業務費用,567943,1.5,567943,23.43,—,—,—,—,—,—,—,—
1.雜項業務費用,567943,1.5,567943,23.43,—,—,—,—,—,—,—,—
三、業務賸餘(短絀-),18531732,49.03,38501,1.59,133626,23.93,16336833,51.94,697951,36.53,1324821,91.18
四、業務外收入,83396,0.22,9214,0.38,264,0.05,49482,0.16,24436,1.28,—,—
(一)財務收入,3163,0.01,301,0.01,264,0.05,2598,0.01,—,—,—,—
(二)其他業務外收入,80233,0.21,8913,0.37,—,—,46884,0.15,24436,1.28,—,—
五、業務外費用,2152,0.01,2152,0.09,—,—,—,—,—,—,—,—
(一)其他業務外費用,2152,0.01,2152,0.09,—,—,—,—,—,—,—,—
六、業務外賸餘(短絀-),81244,0.21,7062,0.29,264,0.05,49482,0.16,24436,1.28,—,—
七、本期賸餘(短絀-),18612976,49.24,45563,1.88,133890,23.98,16386315,52.1,722387,37.81,1324821,91.18
