﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13
一、賸餘之部,27788159,100,365331,100,1514119,100,14729701,100,2827660,100,8351348,100
(一)本期賸餘,13497653,48.57,55162,15.1,652312,43.08,8039052,54.58,323540,11.44,4427587,53.02
(二)前期未分配賸餘,14290506,51.43,310169,84.9,861807,56.92,6690649,45.42,2504120,88.56,3923761,46.98
二、分配之部,5721369,20.59,10301,2.82,0,0,1400000,9.5,439926,15.56,3871142,46.35
(一)填補累積短絀,104,0,104,0.03,0,0,0,0,0,0,0,0
(二)賸餘撥充基金數,4311068,15.51,0,0,0,0,0,0,439926,15.56,3871142,46.35
(三)解繳公庫淨額,1400330,5.04,330,0.09,0,0,1400000,9.5,0,0,0,0
(四)其他依法分配數,9867,0.04,9867,2.7,0,0,0,0,0,0,0,0
三、未分配賸餘,22066790,79.41,355030,97.18,1514119,100,13329701,90.5,2387734,84.44,4480206,53.65
四、短絀之部,2465,100,2465,100,0,0,0,0,0,0,0,0
(一)本期短絀,0,0,0,0,0,0,0,0,0,0,0,0
(二)前期待填補之短絀,2465,100,2465,100,0,0,0,0,0,0,0,0
五、填補之部,104,4.22,104,4.22,0,0,0,0,0,0,0,0
(一)撥用賸餘,104,4.22,104,4.22,0,0,0,0,0,0,0,0
(二)撥用公積,0,0,　,0,0,0,0,0,0,0,0,0
六、待填補之短絀,2361,95.78,2361,0,0,0,0,0,0,0,0,0
