﻿field1,field2,field3,field4
一、營業活動之現金流量,,,
(一)繼續營業單位稅前淨利(淨損),-149166,9011,-158177
(二)稅前淨利(淨損),-149166,9011,-158177
(三)利息股利之調整,-3976,-2727,-1249
1.利息收入,-3976,-2727,-1249
(四)未計利息股利之稅前淨利(純損),-153142,6284,-159426
(五)調整項目,33428,31768,1660
1.折舊、減損及折耗,28813,27762,1051
2.攤銷,3562,2953,609
3.沖轉遞延負債,-10586,-10586," —  "
4.其他,20439,20439," —  "
5.流動資產淨減(淨增),234,234," —  "
6.流動負債淨減(淨增),-9034,-9034," —  "
(六)未計利息股利之現金流入(流出),-119714,38052,-157766
" (七)收取利息",3976,2727,1249
(八)支付所得稅,-2116,-2116," —  "
(九)營業活動之淨現金流入(流出),-117854,38663,-156517
二、投資活動之現金流量,,,
(一)無形資產及其他資產淨減(淨增),-12482,-10060,-2422
(二)增加基金及長期應收款,-20439,-20439," —  "
(三)增加不動產、廠房及設備、礦產資源,-19519,-16625,-2894
(四)投資活動之淨現金流入(流出),-52440,-47124,-5316
三、籌資活動之現金流量,,,
(一)增加資本、公積及填補虧損,300000," —  ",300000
(二)其他負債淨增(淨減),11057,11057," —  "
(三)籌資活動之淨現金流入(流出),311057,11057,300000
四、匯率影響數," —  "," —  "," —  "
五、現金及約當現金之淨增(淨減),140763,2596,138167
六、期初現金及約當現金,239835,70714,169121
七、期末現金及約當現金,380598,73310,307288
