﻿seqno,zipcode,district,hosp_name,hosp_addr,tel,date
1,220,板橋區,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,新北市板橋區南雅南路2段21號,(02)89667000,20230727
2,220,板橋區,中英醫療社團法人中英醫院,新北市板橋區文化路一段196號1至4樓,(02)22563584,20230727
3,220,板橋區,中英醫療社團法人板英醫院,新北市板橋區文化路1段267、269、271號1至4樓,(02)82513923,20230727
4,220,板橋區,板橋國泰醫院,新北市板橋區忠孝路5、7、9、11號1至3樓,(02)29583333,20230727
5,220,板橋區,蕭中正醫院,新北市板橋區南雅南路一段15號之1、17號、19號,(02)29687095,20230727
6,241,三重區,新北市立聯合醫院,新北市三重區中山路2號、板橋區英士路198號,(02)29829111,20230727
7,241,三重區,宏仁醫院,新北市三重區三和路2段186、188、190、192、194、196號1至4樓,(02)29788877,20230727
8,241,三重區,三重中興醫院,新北市三重區中興北街21號,(02)29959680,20230727
9,241,三重區,祐民醫院,新北市三重區重新路二段2號、6號地下1層至地上9層,(02)29783456,20230727
10,234,永和區,永和復康醫院,新北市永和區中和路575．577．579號1至4樓,(02)29240925,20230727
11,235,中和區,怡和醫院,新北市中和區連城路49號1~4樓,(02)22450009,20230727
12,235,中和區,祥顥醫院,新北市中和區景平路412．412之1號地上1至5層,(02)29468795,20230727
13,235,中和區,中祥醫院,新北市中和區中山路2段138號2~4樓、140及142號1至4樓,(02)22405055,20230727
14,235,中和區,衛生福利部雙和醫院(委託臺北醫學大學興建經營),新北市中和區中正路291號醫療大樓地下2層至地上12層,(02)22490088,20230727
15,231,新店區,佛教慈濟醫療財團法人台北慈濟醫院,新北市新店區建國路289號地下1至3樓至地上1至15樓,(02)66289779,20230727
16,231,新店區,天主教耕莘醫療財團法人耕莘醫院,新北市新店區中正路362號,(02)22193391,20230727
17,231,新店區,新北仁康醫院,新北市新店區安康路2段323號1至2樓,(02)22152345,20230727
18,231,新店區,同仁醫院,新北市新店區民權路89號,(02)29170201,20230727
19,231,新店區,豐榮醫院,新北市新店區安德街26巷3號(B棟),(02)22122111,20230727
20,242,新莊區,衛生福利部臺北醫院,新北市新莊區思源路127號,(02)22765566,20230727
21,242,新莊區,益民醫院,新北市新莊區中港路127號1-4樓,(02)89911050,20230727
22,242,新莊區,新泰綜合醫院,新北市新莊區新泰路157號,(02)29962121,20230727
23,242,新莊區,新莊英仁醫院,新北市新莊區大觀街46之2號,(02)29916363,20230727
24,242,新莊區,大順醫院,新北市新莊區中正路215號1至4樓,(02)29912637,20230727
25,238,樹林區,仁愛醫院,新北市樹林區文化街9號地下1、2樓及地上1樓至8樓,(02)26834567,20230727
26,251,淡水區,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,新北市淡水區民生路45號、民權路47號地下1樓及地上1至7樓,(02)28094661,20230727
27,236,土城區,廣川醫院,新北市土城區裕民路274、276、278號,(02)22617000,20230727
28,236,土城區,仁安醫院,新北市土城區中央路1段62、64號1至5樓、中華路1段1號2至5樓、3號1至5樓,(02)22627088,20230727
29,236,土城區,恩樺醫院,新北市土城區中央路1段7之18號1至10樓,(02)22639955,20230727
30,236,土城區,元復醫院,新北市土城區中央路2段318、320、322、324號1至4樓,(02)22661886,20230727
31,247,蘆洲區,全民醫院,新北市蘆洲區三民路7號,(02)22821575,20230727
