﻿"id","title","dataClass","description","author","startDate","expiredDate","modifiedDate","downloadUrl","picUrl","mgrUnit","mgrName","mgrTel"
"202404180052","113.04.19(五)新北市政府新聞行程","焦點新聞","民國113年4月19日 星期五新 北 市 政 府 新 聞 行 程09:30【Open for You 2024新北閃耀教育季SHINE YO 系列活動-青年創生論壇】開幕式地點：三民高中逸仙堂1樓（蘆洲區三民路96號）參加：教育局長 張明文14:00 112年度捐血績優表揚大會暨50週年慶地點：市府3樓多功能集會堂參加：副市長 朱惕之14:30 新北市113年度玩藝學校結合大專院校起跑記者會地點：市府6樓新聞發布室參加：教育局長 張明文","新北市政府新聞局","04/18/2024","05/18 18:05/2024","04/18/2024","","","新北市政府新聞局新聞聯繫科","張瑀苓","6172"
"202404180044","特搜大隊、第六大隊、汐止分隊暨市民活動中心共構工程動土 侯友宜：提升消防量能 守護新北市民","焦點新聞","【新北市訊】新北市長侯友宜今(18)日主持「特搜大隊、第六大隊、汐止分隊暨市民活動中心共構興建工程」動土典禮，祈求工程如期如質完工，提升消防量能，加快救援速度，守護市民安全。侯友宜表示，汐止近年都市發展快速，人口數量達20萬，高樓層建物增加，救災救護需求隨之提高，考量原汐止分隊於民國 75年興建，使用空間僅 236.77坪且廳舍老舊，市府規劃原地重建總樓地板面積 2,040坪的地上7 層、地下2層新廳舍，並結合市民活動中心，感謝中央與地方攜手為消防同仁努力，也給予汐止居民休憩場所。關於新廳舍規劃，侯友宜指出，除可容納大型現代化救災車輛，2樓將建置室內體能訓練室及平台，強化消防同仁體能與專業，更運用AI智能科技打造智能值班台，可縮短20秒時間提升出勤救援速度。另外，考量汐止鄰近4條高速公路，特別規劃特搜大隊進駐，盼快速出勤跨區支援發揮最大功能。侯友宜也感謝消防及義消夥伴辛苦付出，新北市OHCA康復出院率自民國99年至112年，從3.1%提升至11.45%，成功挽救2,410條生命，更連續蟬聯全國OHCA康復出院數第一！他表示，自上任以來，新北市已完成8處消防廳舍，包含今日動土的汐止分隊外，尚有4處興建中(貢寮、雙溪、頂埔及莒光分隊)及2處規劃中(泰山及淡海分隊)，盼改善消防廳舍及出勤流程，提供第一線夥伴更完善的環境與配備，提升救災救護效能，打造新北安居樂業城市。資料詳洽：消防局業務承辦人 秘書室 主任張志民 電話：(02)8951-9119轉6500消防局新聞聯絡人 消防宣導科 秘書林世明 電話：(02)8951-9119轉8820","新北市政府新聞局","04/18/2024","05/18 15:44/2024","04/18/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404181544341.jpg&filedisplay=2U1A1511-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404181544362.jpg&filedisplay=2U1A1429-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404181544373.jpg&filedisplay=2U1A1456-2_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404181544384.jpg&filedisplay=2U1A1590-2_0.jpg&flag=pic","新北市政府新聞局新聞聯繫科","呂傑寧","6164"
"202404170061","113.04.18(四)新北市政府新聞行程","焦點新聞","民國113年4月18日 星期四新 北 市 政 府 新 聞 行 程10:00　海事人才培育一貫化發布記者會地點：市府6樓新聞發布室參加：教育局副局長 劉明超10:30　特搜大隊、第六大隊、汐止分隊暨市民活動中心共構興建工程動土典禮地點：汐止區中正段902地號(新北市立圖書館汐止大同分館前)參加：市長 侯友宜10:30　視察五股區防汛整備工作地點：10:30 洲子洋抽水站(五股區新五路2段372巷20號)10:55 五股區公民會館(五股區御史路1巷59號)參加：秘書長 邱敬斌10:30　新北愛小孩行動計畫記者會地點：市府3樓逗點實驗室參加：社會局長 李美珍14:00　112年新北市公有路外停車場金停獎頒獎典禮地點：新莊典華餐廳3樓亞瑟廳(新莊區中央路469號)參加：副市長 陳純敬14:00　113年群眾募資徵件說明會地點：新北市青職基地(板橋區民權路170號)參加：經發局長 何怡明","新北市政府新聞局","04/17/2024","05/17 18:02/2024","04/17/2024","","","新北市政府新聞局新聞聯繫科","陳美儒","6166"
"202404170052","讓愛無礙 台北市民生獅子會捐復康巴士 侯友宜受贈感謝善行","焦點新聞","【新北市訊】新北市政府今(17)日舉行復康巴士捐贈儀式，由台北市民生獅子會會長方仲海偕國際獅子會300A1區李有寬總監捐贈1輛復康巴士，市長侯友宜代表受贈並表示感謝方會長及獅子會的愛心，對人口眾多的新北市而言是莫大的幫助，也希望社會各界響應「新北市好日子愛心大平台」，積少成多，讓善行持續，幫助更多需要幫助的民眾。侯友宜表示，方仲海會長過去就以朝梅基金會及新莊後港慈善堂的名義捐贈新北市4輛復康巴士，更持續捐贈偏鄉國小物資與獎助學金，積極行善幫助弱勢。侯友宜說，新北市65歲以上老年人口達73萬，加上因幅員遼闊，偏鄉地區尤其需要復康巴士給予長者及弱勢族群在醫療及生活上的支援，期盼未來更多民眾響應善行。會長方仲海表示，今天很開心與李總監一起捐贈復康巴士，也希望能夠藉此機會拋磚引玉，幫助更多弱勢群眾。總監李有寬也說，國際獅子會的宗旨就是社區服務，只要社會有需要，獅友們一定盡力幫助社會，復康巴士的功能可以服務社區各角落，也感謝市府團隊能夠善用復康巴士，讓其發揮作用。社會局表示，這次受贈的復康巴士是新北市第775輛，其中704輛都是民間團體及市民個人的愛心與付出，因須逐年汰換達一定使用年限的車輛，目前實際營運總數為518輛，市府定會好好運用復康巴士，鼓勵及協助行動不便長者及身心障礙者能多外出參與活動，也持續提供安全、便利的交通接送服務。有捐贈意願，皆可搜尋「新北市好日子愛心大平台」，即可傳遞善心（https://goodday.ntpc.gov.tw/pwntpc/）。資料詳洽：社會局身心障礙福利科 電話：(02)2960-3456轉3830(楊貴閔)、3456(葉家宏)","新北市政府新聞局","04/17/2024","05/17 16:24/2024","04/17/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404171624001.jpg&filedisplay=1ABC_5880.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404171624002.jpg&filedisplay=1ABC_5904.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404171624013.jpg&filedisplay=1ABC_5954.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404171624014.jpg&filedisplay=1ABC_6043.jpg&flag=pic","新北市政府新聞局新聞聯繫科","趙郁舒","6177"
"202404170043","新北環保服務再升級 侯友宜：打造永續城市邁向淨零碳排","焦點新聞","【新北市訊】新北市政府今（17）日召開市政會議，由環保局進行「環保Upgrade 環境升級」專題報告，盤點環保「五力」政策及三大服務升級措施。市長侯友宜感謝環保團隊默默付出維護市容，成為永續城市最堅強的後盾，同時提醒市府團隊針對近期數起空氣污染事件，必須快速調整步伐繼續努力讓城市更乾淨。侯友宜表示，市府致力打造安居樂業永續城市，清潔隊員在其中扮演守護環境的無名英雄，在各大場館、活動場所犧牲奉獻，維護環境整潔，同時率全臺之先成立「環境稽查重案組」，有效降低重大環境案件。在各方努力下，新北市PM2.5過去5年從13.9ug/m3降至11.7ug/m3，電動機車成長率六都第一，不僅連續十年獲得全國最乾淨城市，更獲得2023 TSAA台灣永續行動獎金獎，展現「乾淨、執法、循環、減碳、環教」五力，得到各界肯定。侯友宜提到，為提升環保服務，新北市從人力資源專業化、環保設施智能化、服務面向多元化三大措施著手，藉由專業化教育及完善福利，讓清潔團隊年輕化、團隊化、效率化，結合AI智慧科技，升級清潔機具並優化工作場域，結合校園教育課程及企業ESG認證等方式，與民間並肩作戰為市民朋友打造宜居環境，邁向2050淨零碳排願景。此外，「113年全國中等學校運動會」將於4/20至4/25登場，侯友宜今日特別為新北市代表隊授旗，勉勵選手們超越自己，也提醒隊員們在賽事中要以保護自身安全為第一優先，其次要展現團隊合作精神為團體爭取榮譽。本次全中運，新北代表隊由101所學校、超過1,400名選手組成，部分項目已提前開賽，截至16日，新北市已斬獲13金25銀25銅，累計63面獎牌。會中，侯友宜也表揚新聞局、地政局及城鄉局，推出《改變的故事》系列影片，包含首部曲《昨天與明天》及二部曲《後來的開始》，講述新泰塭仔圳與五股夏綠地的蛻變，榮獲「2023行銷傳播傑出貢獻獎」年度傑出政策溝通獎金獎，以及年度傑出故事行銷獎銀獎，代表市府力求城市蛻變的精神與行銷創意獲得業界肯定。該系列作品日前亦獲得2023年4A創意獎影片類「最佳長秒數影片廣告獎」金獎，也入圍世界五大廣告獎之一的紐約廣告獎。","新北市政府新聞局","04/17/2024","05/17 15:12/2024","04/17/2024","","","新北市政府新聞局新聞聯繫科","秦昌慈","6175"
"202404160046","113.04.17(三)新北市政府新聞行程","焦點新聞","民國113年4月17日 星期三新 北 市 政 府 新 聞 行 程08:30　市政會議地點：市府18樓市政會議室參加：市長 侯友宜10:00　台北市民生獅子會長方仲海捐贈復康巴士儀式地點：市府18樓大貴賓室參加：市長 侯友宜11:15　2024新北市校園就業博覽會-明志科技大學場地點：明志科技大學體育館1樓廣場(泰山區工專路84號)參加：勞工局長 陳瑞嘉14:00　2024新北市紀錄片奬優選名單發布會地點：市府5樓507會議室參加：副市長 劉和然14:00　新北市112學年度全球公民培力學生行動倡議決賽啟動記者會地點：市府6樓新聞發布室參加：教育局長 張明文","新北市政府新聞局","04/16/2024","05/16 18:01/2024","04/16/2024","","","新北市政府新聞局新聞聯繫科","吳秋慈","6174"
"202404160045","侯友宜推廣新北珠蔥 品嘗美食、享受旅遊還能做公益","焦點新聞","【新北市訊】一年一度的珠蔥產季又到來，新北市政府今(16)日舉辦「擁抱溪望 向前蔥」新北珠蔥記者會，市長侯友宜與平溪區農會理事長胡正吉及新店、烏來、雙溪、深坑、平溪、石碇六區農會代表連袂出席推廣平溪特色農產品珠蔥。侯友宜指出，珠蔥是平溪的特產，它不僅營養價值高，滋味淡雅甘甜，口感鮮嫩與細緻，珠蔥吃起來香氣多而嗆味少，非常適合大家購買品嘗。記者會上，侯友宜也在台北凱達大飯店主廚簡偉倫示範下，製作蔥香鹹蛋糕與白灼珠蔥銀魚羹。侯友宜說，以往未曾吃過蔥香鹹蛋糕，品嘗後大讚，一入口就是珠蔥香味，隨之而來的是蛋糕香，接著是起司與肉鬆的香氣，帶來四種層次的味覺享受，令現場來賓聽完無不食指大動。侯友宜表示，此次系列活動除了結合珠蔥展售會外，民眾到平溪、烏來、新店、深坑、石碇、雙溪配合餐廳，消費滿五百送一百元珠蔥折價券，還有五星主廚的廚藝教室、珠蔥小旅行等活動，歡迎大家報名參加。侯友宜說，來到平溪除了放天燈，還能品嘗最新鮮的珠蔥料理，來趟放鬆又充電的小旅行。此外，平溪區農會更結合ESG公益活動推廣珠蔥農產品，讓消費變得更有意義，今日在侯友宜見證下，由理事長胡正吉與唐氏症基金會董事長林正俠簽訂公益回饋計畫，活動期間購買珠蔥產品會有2%的銷售額回饋給唐氏症基金會，彰顯出農會不只支持在地農業，也支持公益活動的精神。農業局表示，如欲購買當季最鮮甜的珠蔥、可詳洽平溪區農會電話(02)2495-1051，相關活動報名資訊如下：「Fun鬆蔥電」小旅行：https://forms.gle/CfRaXReC9jki2bzt6「蔥食‧充實」五星廚藝教室：https://reurl.cc/prOEAr 或洽台北凱達大飯店粉絲頁台北凱達大飯店推出「春日蔥滿幸福」珠蔥料理（即日起至5月31日）：https://reurl.cc/dL6Zjz或洽台北凱達大飯店家宴中餐廳02-23836498資料詳洽：農業局 電話：(02)29603456轉3022(陳思婷)、2980(游富鈴)","新北市政府新聞局","04/16/2024","05/16 17:11/2024","04/16/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161710191.jpg&filedisplay=2U1A0760_2.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161710202.jpg&filedisplay=2U1A0837_2.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161710213.jpg&filedisplay=2U1A0897_2.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161710224.jpg&filedisplay=2U1A1067_2.jpg&flag=pic","新北市政府新聞局新聞聯繫科","趙郁舒","6177"
"202404160029","新北首屆長照卓越獎 侯友宜感謝長照夥伴無私奉獻","焦點新聞","【新北市訊】新北市長侯友宜今(16)日出席「新北市第一屆長照卓越獎頒獎典禮」，頒獎予26位長照人員及8家長照機構，感謝長照人員與機構無私守護新北長者，盼長照力量正向延續，讓社會更安定更健康。侯友宜表示，新北市65歲以上長者超過73萬人口，面對臺灣114年將邁入超高齡社會，市府積極推動長者照顧，截至113年2月，新北市約有1,400名居家服務督導員、專業人員與照管人員等長照從業人員，以及約1萬3,000名照顧服務員，為全國最多長照從業員的縣市，長照服務特約家數也已超過1,400家，感謝第一線長照夥伴用心陪伴被照顧者，與市府一起守護新北長者。侯友宜指出，本屆長照卓越獎共評選「團體卓越獎」、「個人菁英獎」、「長照傑出貢獻獎」及「熱心服務獎」四類，市府將持續辦理，讓更多人看見長照夥伴的努力，希望大家一起努力，以正向態度延續長照力量，打造安居樂業城市。衛生局表示，今年長照卓越獎受提名角逐各獎項的傑出長照人員及機構共73件，評審委員會經初審及決審兩階段，評選出26位優秀人員及8家長照機構，市府將持續提升長照服務品質，提供長者更優質、貼心的社區照顧，並連結長照專業團隊投入照顧網絡，打造完善居家及社區整合照顧模式，用心守護新北市每位長者，讓新北市成為長者幸福城市。家中如有失能失智者，需申請長照的市民，可撥打免費電話「1966」長期照顧服務專線，將有照管中心專人協助。資料詳洽：衛生局高齡及長期照顧科 吳玉鳳科長 電話： 1999或(02)2257-7155 轉3611","新北市政府新聞局","04/16/2024","05/16 14:32/2024","04/16/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161431051.jpg&filedisplay=1ABC_5561_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161431052.jpg&filedisplay=1ABC_5623_0.jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404161431063.jpg&filedisplay=1ABC_5844_0.jpg&flag=pic","新北市政府新聞局新聞聯繫科","呂傑寧","6164"
"202404150077","113年度新北29區行動治理圓滿結束 侯友宜感謝第一線團隊與市府並肩照顧地方需求","焦點新聞","【新北市訊】新北市113年行動治理走遍29區、與1,032位里長面對面座談，今（15）日市長侯友宜前往烏來區主持最後一場座談，感謝區公所、里長及民意代表們與市府團隊並肩推動市政、照顧地方需求，重現烏來風華。侯友宜表示，烏來是新北市珍貴的原鄉，具備深厚的原住民文化底蘊及豐富的自然生態資源，感謝區公所、里長及民意代表們與市府團隊並肩推動原鄉發展，但烏來仍有部分議題涉及中央權管，期許中央、地方攜手合作針對烏來的需求給予更多支援，在整體發展規劃也不忘納入在地居民需求共謀平衡點，解決地方的問題。今天日針對原住民族居住權益及完善基礎設施等議題進行討論。有關孝義里里長所提居民家園土地合法化一案，農業局會持續輔導區公所向相關單位申請辦理林班地變更編定為適當用地；侯市長責成市府團隊務必全力協助，讓孝義里林班地解編事宜盡速完成，也呼籲相關法規考量現況與時俱進，保障居民居住權益。關於地方提到希望將泰雅博物館管理權回復予區公所，目前公所已找廠商進行初步洽談草擬相關接管營運計劃。侯市長指示原民局審慎評估接管計畫，並盤點營運場館量能後再與區公所討論業務移撥分工，務必以利於傳承推展原鄉文化為優先考量。對於原住民房屋修繕申請，原民局現配合中央相關法規訂定「新北市政府辦理原住民建購及修繕住宅補助要點」，並考量國家住宅補貼政策一體性，與原民會採用一致之審核標準，惟針對現行法規不足之處，亦將函請原民會採納修正相關規定；侯市長責成原民局以專案輔導民眾辦理相關程序，傾聽並協助解決民眾需求。民政局表示，自108年啟動行動治理至今，烏來區計提案42案，已完成35案;全市共計提案3,495案，已完成3,013案，市府會持續協助里長解決地方大小問題。此外，新北市原住民族部落大學已於本月8日開學，無論是原民文化傳承、都市族人產業創新科技因有盡有，計50門原民學課程，歡迎有興趣的民眾報名參加，透過認識各族群文化，打造多元共榮社會。資料詳洽：民政局 黃寶儀 電話：1999或(02)2960-3456轉8067","新北市政府新聞局","04/15/2024","05/15 19:34/2024","04/15/2024","","https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404151933411.jpg&filedisplay=01..jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404151933412.jpg&filedisplay=02..jpg&flag=pic、https://www.ntpc.gov.tw/uploaddowndoc?file=news/202404151933423.jpg&filedisplay=03..jpg&flag=pic","新北市政府新聞局新聞聯繫科","張瑀苓","6172"
"202404150075","113.04.16(二)新北市政府新聞行程","焦點新聞","民國113年4月16日 星期二新 北 市 政 府 新 聞 行 程09:30　「擁抱溪望 向前蔥」新北珠蔥記者會地點：市府6樓新聞發布室參加：市長 侯友宜10:00　新北市雙語藝術教材發表會暨公開課地點：民安國小和平樓2樓共學基地(新莊區民安路261號)參加：教育局長 張明文10:20　新北市第一屆長照卓越獎頒獎典禮地點：新光人壽新板金融大樓17樓會議廳(板橋區中山路1段141號)參加：市長 侯友宜11:00　林口竹林山觀音寺捐贈巡邏車典禮地點：竹林山觀音寺(林口區竹林路325號)參加：副市長 朱惕之","新北市政府新聞局","04/15/2024","05/15 18:44/2024","04/15/2024","","","新北市政府新聞局新聞聯繫科","陳美儒","6166"
