﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13
一、業務收入,23529440,100,2387453,100,864180,100,14304815,100,1472992,100,4500000,100
" (一)勞務收入",5430,0.02,0,0,5430,0.63,0,0,0,0,0,0
1.其他勞務收入,5430,0.02,0,0,5430,0.63,0,0,0,0,0,0
(二)租金及權利金收入,4668081,19.84,0,0,0,0,3378115,23.62,1289966,87.57,0,0
1.土地租金收入,71251,0.3,0,0,0,0,70155,0.49,1096,0.07,0,0
2.權利金收入,3980921,16.92,0,0,0,0,3307960,23.12,672961,45.69,0,0
3.其他租金收入,615909,2.62,0,0,0,0,0,0,615909,41.81,0,0
(三)投融資業務收入,10926700,46.44,0,0,0,0,10926700,76.38,0,0,0,0
1.不動產投資收入,10926700,46.44,0,0,0,0,10926700,76.38,0,0,0,0
(四)醫療收入,1702069,7.23,1702069,71.29,0,0,0,0,0,0,0,0
1.門診醫療收入,1352146,5.75,1352146,56.64,0,0,0,0,0,0,0,0
2.住院醫療收入,542805,2.31,542805,22.74,0,0,0,0,0,0,0,0
3.衛生保健收入,54767,0.23,54767,2.29,0,0,0,0,0,0,0,0
4.其他醫療收入,4268,0.02,4268,0.18,0,0,0,0,0,0,0,0
5.醫療折讓(-),245925,1.05,245925,10.3,0,0,0,0,0,0,0,0
6.醫療優待免費(-),5992,0.03,5992,0.25,0,0,0,0,0,0,0,0
(五)徵收收入,800000,3.4,0,0,800000,92.57,0,0,0,0,0,0
1.都市計畫變更回饋代金收入,800000,3.4,0,0,800000,92.57,0,0,0,0,0,0
(六)其他業務收入,5427160,23.07,685384,28.71,58750,6.8,0,0,183026,12.43,4500000,100
1.其他補助收入,5203691,22.12,684941,28.69,18750,2.17,0,0,0,0,4500000,100
2.雜項業務收入,223469,0.95,443,0.02,40000,4.63,0,0,183026,12.43,0,0
二、業務成本與費用,10051930,42.72,2335746,97.83,212728,24.62,6268487,43.82,1162556,78.92,72413,1.61
(一)投融資業務成本,5970122,25.37,0,0,0,0,5970122,41.74,0,0,0,0
1.不動產投資成本,5970122,25.37,0,0,0,0,5970122,41.74,0,0,0,0
(二)醫療成本,1660759,7.06,1660759,69.56,0,0,0,0,0,0,　,0
1.門診醫療成本,1194188,5.08,1194188,50.02,0,0,0,0,0,0,　,0
2.住院醫療成本,441674,1.88,441674,18.5,0,0,0,0,0,0,　,0
3.衛生保健成本,24835,0.11,24835,1.04,0,0,0,0,0,0,　,0
4.其他醫療成本,62,0,62,0,0,0,0,0,0,0,　,0
(三)行銷及業務費用,1629541,6.93,0,0,212728,24.62,298365,2.09,1110188,75.37,8260,0.18
1.業務費用,1629541,6.93,0,0,212728,24.62,298365,2.09,1110188,75.37,8260,0.18
(四)管理及總務費用,176179,0.75,59658,2.5,0,0,0,0,52368,3.56,64153,1.43
1.管理費用及總務費用,176179,0.75,59658,2.5,0,0,0,0,52368,3.56,64153,1.43
(五)研究發展及訓練費用,45370,0.19,45370,1.9,0,0,0,0,0,0,0,0
1.研究發展費用,40704,0.17,40704,1.7,0,0,0,0,0,0,0,0
2.訓練費用,4666,0.02,4666,0.2,0,0,0,0,0,0,0,0
(六)其他業務費用,569959,2.42,569959,23.87,0,0,0,0,0,0,0,0
1.雜項業務費用,569959,2.42,569959,23.87,0,0,0,0,0,0,0,0
三、業務賸餘(短絀-),13477510,57.28,51707,2.17,651452,75.38,8036328,56.18,310436,21.08,4427587,98.39
四、業務外收入,22178,0.09,5490,0.23,860,0.1,2724,0.02,13104,0.89,0,0
(一)財務收入,6002,0.03,2843,0.12,860,0.1,2299,0.02,0,0,0,0
(二)其他業務外收入,16176,0.07,2647,0.11,0,0,425,0,13104,0.89,0,0
五、業務外費用,2035,0.01,2035,0.09,0,0,0,0,0,0,0,0
六、業務外賸餘(短絀-),20143,0.09,3455,0.14,860,0.1,2724,0.02,13104,0.89,0,0
七、本期賸餘(短絀-),13497653,57.36,55162,2.31,652312,75.48,8039052,56.2,323540,21.96,4427587,98.39
