﻿field_1,field_2,field_3,field_4,field_5,field_6,field_7,field_8,field_9,field_10
100,12,文山,萬慶,三,740/1634,育英街45巷8-1號7樓,30.515/148.62,27151484,27380000
100,12,文山,萬慶,三,740/1635,育英街45巷9號12樓,35.9/174.79,32558850,41885168
101,4,桃園,蘆竹,大興,93,無,66.11,1900001,2467899
101,11,新店,安德,,885-1,無,5.38,732648,1000000
103,2,新莊,中原,,127,無,451.6,158723852,161088888
103,7,中和,南工,,1092/2323,廣福路91號14樓,56.35/27.26,12295780,13038888
106,8,三重,大仁,,699-5、699-6,無,104.79、7.48,72646549,72464566
106,8,八里,小八里坌,訊塘埔,32-8,無,136.08,7344368,7424368
107,1,土城,明德,,83,,138.9391,32859116,32859116
107,4,中和,民樂,,4355/881、4359/882,員山路294巷4之3號、2之3號,18.595/74.73、21.7375/77.04,29919549,29919549
108,6,新莊,副都心,七,1,無,0.45,218949,500000
108,6,新莊,副都心,七,8、17,無,24.2,11653752,11653752
108,6,新莊,副都心,一,216-1,無,447.21,199200750,199800000
109,6,板橋,港子嘴段,,60-1、60-3、60-7、60-9,無,112,52629920,52629920
109,6,中和,南山段,,888/4311,景安路118之1號13樓,22.98/233.90,32542600,32550000
109,6,淡水,竹圍,,981/4980,民權路187巷16號21樓,21.7/180.99,20088700,20168888
109,6,淡水,竹圍,,981/5003,民權路187巷18號21樓,22.45/187.31,20088300,20088600
109,7,淡水,竹圍,,981/4934,民權路187巷10號21樓,22.45/187.42,20339700,20388208
109,10,永和,保福,,1461/6381,永平路336號23樓,7.31/106.36,16069829,16260000
109,12,永和,保福,,1461/6377,永和區永平路332號23樓,7.40/107.36,16172074,16505186
110,1,永和,保福,,1461/6360,永平路322號26樓,10.74/144.21,23656306,23951111
110,1,永和,保福,,1461/6395,永平路320號23樓,9.75/133.37,21036885,21111111
110,1,永和,保福,,1461/6396,永平路320號26樓,9.75/133.37,21509295,21520008
110,2,新店,行政,,891/3286,北新路一段76號4樓之6,10.8/97.23,18674639,18710000
110,2,新店,行政,,891/3290,北新路一段76號8樓之6,10.8/97.23,19615839,19789999
110,2,新店,行政,,891/3291,北新路一段76號9樓之6,13.2/142.23,22523964,22688888
110,2,新店,行政,,891/3293,北新路一段76號11樓之6,13.2/140.09,22466856,22580100
110,2,新店,行政,,891/3320,北新路一段76號9樓之7,13.2/142.41,22560529,22703791
110,4,新店,行政,,891/3285,北新路一段76號3樓之6,10.8/97.64,18941050,18941250
110,4,新店,行政,,891/3289,北新路一段76號7樓之6,10.8/97.64,19509206,19713810
110,4,新店,行政,,891/3292,北新路一段76號10樓之6,10.8/97.23,19993098,20198888
110,4,新店,行政,,891/3318,北新路一段76號7樓之7,10.8/97.82,19545123,19838000
110,4,新店,行政,,891/3321,北新路一段76號10樓之7,13.2/139.86,22230095,22800000
110,8,永和,保福,,1461/6304,永平路378號4樓,13.84/152.82,25142195,25239009
110,8,永和,保福,,1461/6307,永平路376號4樓,14.38/158.82,26668100,27012000
110,8,永和,保福,,1461/6308,永平路376號24樓,15.52/194.08,33554904,33558888
110,8,永和,保福,,1461/6316,永平路372號25樓,19.3/238.78,43319631,43360666
110,8,永和,保福,,1461/6319,永平路370號4樓,10.22/138.53,19280382,19610601
110,8,永和,保福,,1461/6335,永平路362號24樓,14.53/186.08,31213056,31280168
110,8,永和,保福,,1461/6337,永平路362號26樓,15.28/194.43,33353388,33410168
110,8,永和,保福,,1461/6354,永平路350號7樓,16.23/204.88,31217984,31218000
110,8,永和,保福,,1461/6355,永平路350號8樓,16.23/204.88,31492479,31516000
110,8,永和,保福,,1461/6358,永平路322號24樓,10.74/144.21,23464991,23866168
110,8,永和,保福,,1461/6359,永平路322號25樓,14.06/180.88,23580356,23750000
110,8,永和,保福,,1461/6369,永平路328號25樓,13.73/177.21,30297417,30368900
110,8,永和,保福,,1461/6373,永平路330號24樓,7.35/106.9,16181235,16215235
110,8,永和,保福,,1461/6382,永平路336號24樓,7.31/106.36,16111770,16462200
110,8,永和,保福,,1461/6391,永平路318號23樓,17.06/214.1,36415432,36677889
110,11,新店,行政,,891/3287,北新路一段76號5樓之6,10.8/99.78,19540593,19758888
110,11,新店,行政,,891/3288,北新路一段76號6樓之6,10.8/97.23,19414539,19997099
110,11,新店,行政,,891/3314,北新路一段76號3樓之7,10.8/97.82,18968960,19470000
110,11,新店,行政,,891/3315,北新路一段76號4樓之7,10.8/97.41,18702460,18910000
110,11,新店,行政,,891/3317,北新路一段76號6樓之7,10.8/99.96,19450494,19589000
110,11,新店,行政,,891/3319,北新路一段76號8樓之7,10.8/97.41,19824620,20420888
110,11,永和,保福,,1461/6347,永平路348號8樓,16.38/206.63,32090417,30899900
110,11,永和,保福,,1461/6350,永平路348號16樓,16.34/206.09,33927442,34035000
110,11,永和,保福,,1461/6362,永平路326號23樓,14.06/180.88,30334749,30399999
110,11,永和,保福,,1461/6363,永平路326號24樓,14.06/180.88,30688977,31009292
110,11,永和,保福,,1461/6368,永平路328號24樓,13.73/177.21,30245410,30250000
110,11,永和,保福,,1461/6374,永平路330號25樓,7.35/106.9,16156141,16790000
110,11,永和,保福,,1461/6375,永平路330號26樓,7.35/106.9,16431047,17501688
110,11,永和,保福,,1461/6378,永平路332號24樓,7.4/107.36,16406051,16519999
110,11,永和,保福,,1461/6379,永平路332號25樓,7.4/107.36,16382205,16537999
110,11,永和,保福,,1461/6392,永平路318號24樓,17.06/214.1,34378639,37250000
111,1,新店,行政,,891/3316,北新路一段76號5樓之7,10.8/68.85,19575900,21509588
111,1,永和,保福,,1461/6306,永平路376號3樓,14.38/158.82,28435303,28890662
111,1,永和,保福,,1461/6315,永平路372號24樓,19.3/238.78,43161949,46109999
111,1,永和,保福,,1461/6317,永平路372號26樓,19.3/238.78,43637943,45100000
111,1,永和,保福,,1461/6331,永平路366號24樓,19.47/240.67,43545334,43588888
111,1,永和,保福,,1461/6334,永平路362號4樓,14.58/186.68,28821285,29350000
111,1,永和,保福,,1461/6336,永平路362號25樓,15.27/194.27,38734557,39020669
111,1,永和,保福,,1461/6338,永平路362號27樓,15.28/194.43,34755031,34769999
111,1,永和,保福,,1461/6339,永平路362號28樓,15.28/194.43,35001931,35111999
111,1,永和,保福,,1461/6341,永平路380號4樓,15.19/193.36,28920225,29065225
111,1,永和,保福,,1461/6342,永平路380號24樓,15.1/192.42,30852940,30864051
111,1,永和,保福,,1461/6353,永平路350號6樓,16.23/204.88,31357705,31990000
111,1,永和,保福,,1461/6357,永平路322號23樓,10.7/144.21,23576449,24578888
111,1,永和,保福,,1461/6371,永平路330號22樓,7.35/106.9,16219896,16644444
111,1,永和,保福,,1461/6372,永平路330號23樓,7.35/106.9,16285728,16510001
111,1,永和,保福,,1461/6376,永平路332號22樓,7.4/107.36,16311853,16590000
111,1,永和,保福,,1461/6380,永平路332號26樓,7.4/107.36,16976934,17175000
111,1,永和,保福,,1461/6383,永平路336號25樓,7.31/106.36,16405878,16897299
111,1,永和,保福,,1461/6384,永平路336號26樓,7.31/106.36,16771240,18051999
111,1,永和,保福,,1461/6387,永平路338號24樓,16.08/203.25,34729150,35000168
111,1,永和,保福,,1461/6393,永平路318號25樓,17.06/214.1,38110889,38568888
111,3,三重,五谷王,,272,無,=923.9*16/45,112986818,112986900
111,3,三重,五谷王,,280,無,=628.38*16/45,76846685,76846700
111,3,三重,五谷王,,314,無,=343.32*4/10,47662429,47662500
111,3,三重,五谷王,,318,無,=485.1*4/45,14965658,14965700
111,3,三重,五谷王,,319,無,=488.59*2240/50000,7596946,7597000
111,5,永和,保福,,1461/6312,永平路376號28樓,17.18/215.37,39304958,40009999
111,5,永和,保福,,1461/6320,永平路370號24樓,13.87/178.86,32285662,32318999
111,5,永和,保福,,1461/6326,永平路368號25樓,17.16/215.2,40557672,41060000
111,5,永和,保福,,1461/6332,永平路366號25樓,19.47/240.67,43835118,47259999
111,5,永和,保福,,1461/6333,永平路362號3樓,13.66/150.89,26755846,26900000
111,5,永和,保福,,1461/6344,永平路348號4樓,16.49/207.77,32283390,32462022
111,5,永和,保福,,1461/6346,永平路348號6樓,16.38/206.63,32464749,33660888
111,5,永和,保福,,1461/6352,永平路350號4樓,16.33/206,31974677,32700000
111,5,永和,保福,,1461/6365,永平路326號26樓,14.06/180.88,31396472,32900999
111,5,永和,保福,,1461/6366,永平路328號22樓,13.73/177.21,31220285,31282828
111,6,永和,保福,,1461/6303,永平路378號3樓,13.84/152.82,26304028,3268523
111,6,永和,保福,,1461/6310,永平路376號26樓,17.18/215.37,40064316,4059049
111,6,永和,保福,,1461/6329,永平路368號28樓,17.16/215.2,41300297,4054706
111,6,永和,保福,,1461/6345,永平路348號5樓,16.49/207.77,31846250,3896166
111,6,永和,保福,,1461/6349,永平路348號15樓,16.38/206.63,35703962,3870105
111,6,永和,保福,,1461/6361,永平路326號22樓,14.06/180.88,32264444,3320646
111,6,永和,保福,,1461/6385,永平路338號22樓,16.08/203.25,36445117,3798436
111,11,林口,新林,,525,無,430.13,44367910,18839694
112,1,永和,保福,,1461/6309,永平路376號25樓,17.16/215.21,41032419,41688888
112,1,永和,保福,,1461/6318,永平路370號3樓,10.22/102.74,18032706,18302023
112,1,永和,保福,,1461/6327,永平路368號26樓,17.16/215.2,40080121,40190000
112,1,永和,保福,,1461/6340,永平路380號3樓,14.27/157.58,26860825,27160877
112,1,永和,保福,,1461/6343,永平路348號3樓,16.49/207.77,31021498,31032700
112,1,永和,保福,,1461/6348,永平路348號14樓,16.38/206.63,34579776,34594124
112,1,永和,保福,,1461/6356,永平路350號14樓,16.23/204.88,33772324,34350000
112,1,永和,保福,,1461/6367,永平路328號23樓,13.73/177.21,30469911,30516888
112,1,永和,保福,,1461/6388,永平路338號25樓,16.08/203.25,35476000,35566688
112,1,永和,保福,,1461/6390,永平路318號22樓,17.06/214.1,37734043,37739999
112,1,永和,保福,,1461/6394,永平路318號26樓,17.06/214.1,38505758,38620000
112,1,三重,大同南,,1469-1,無,6.3,2647764,2647764
112,1,永和,保福,,1461/6305,永平路378號24樓,14.72/188.19,32298309,32698909
112,1,永和,保福,,1461/6314,永平路372號4樓,18.43/203.63,33175946,33182118
112,1,永和,保福,,1461/6322,永平路370號28樓,13.87/178.86,33354727,33880000
112,1,永和,保福,,1461/6328,永平路368號27樓,17.16/215.2,40249224,40898889
112,1,永和,保福,,1461/6351,永平路350號3樓,16.33/206,31914990,31928999
