﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
1,天主教耕莘醫療財團法人耕莘醫院,(02)22193391,231,新店區,新北市新店區中正路362號、車子路15號,,,,,20230731
16,邱昰凱小兒科診所,(02)29130360,231,新店區,新北市新店區建國路226號1樓,,,,,20230731
24,曾俊睿小兒科診所,(02)29137201,231,新店區,新北市新店區寶橋路54號1樓、2樓,,,,,20230731
35,林建良耳鼻喉科診所,(02)29131313,231,新店區,新北市新店區中正路158號1樓,,,,,20230731
36,信安診所,(02)29181828,231,新店區,新北市新店區民族路9號,,,,,20230731
37,健全診所,(02)89146989,231,新店區,新北市新店區建國路117號1樓,,,,,20230731
75,聖康診所,(02)86655858,231,新店區,新北市新店區北新路3段104號1樓,,,,,20230731
163,張振榕診所,(02)29159186,231,新店區,新北市新店區北新路3段112號1樓、2樓、3樓,,,,,20230731
176,和成診所,(02)86660443,231,新店區,新北市新店區安成街26號,,,,,20230731
266,佛教慈濟醫療財團法人台北慈濟醫院,(02)66289779,231,新店區,新北市新店區建國路289號,,,,,20230731
272,健維骨科診所,(02)29183738,231,新店區,新北市新店區中正路251號1、2樓,,,,,20230731
307,佑康聯合診所,(02)22153239,231,新店區,新北市新店區安康路3段17號1樓,,,,,20230731
462,啟生診所,(02)29141100,231,新店區,新北市新店區北新路1段185號1樓、187號1樓,,,,,20230731
464,耀程耳鼻喉科診所,(02)29171110,231,新店區,新北市新店區三民路66號1樓,,,,,20230731
465,林逢慶診所,(02)22156150,231,新店區,新北市新店區安康路3段21號1樓,,,,,20230731
466,富森診所,(02)86658711,231,新店區,新北市新店區三民路97號,,,,,20230731
471,蕭仁哲婦產科診所,(02)29158090,231,新店區,新北市新店區北新路3段165、167號1－4樓,,,,,20230731
472,全康診所,(02)82180607,231,新店區,新北市新店區溪園路379號1樓、383號1樓,,,,,20230731
524,富新骨科診所,(02)29157169,231,新店區,新北市新店區光明街288號1樓,,,,,20230731
530,同仁醫院,(02)29170201,231,新店區,新北市新店區民權路89號,,,,,20230731
531,豐榮醫院,(02)22122111,231,新店區,新北市新店區安德街26巷3號B棟,,,,,20230731
610,大豐耳鼻喉科診所,(02)22193122,231,新店區,新北市新店區建國路161號1樓,,,,,20230731
611,安立診所,(02)22177669,231,新店區,新北市新店區北宜路2段28號1樓,,,,,20230731
646,新北市新店區衛生所,(02)29113984,231,新店區,新北市新店區北新路1段88巷11號,,,,,20230731
647,新北仁康醫院,(02)22152345,231,新店區,新北市新店區安康路2段323號地上1至2樓B棟,,,,,20230731
866,家光耳鼻喉科診所,(02)29113571,231,新店區,新北市新店區三民路32-1號1樓2樓,,,,,20230731
867,大為診所,(02)22190823,231,新店區,新北市新店區中央五街17號1樓,,,,,20230731
868,劉建梅診所,(02)29124106,231,新店區,新北市新店區中正路20、22號,,,,,20230731
869,陳正宗診所,(02)29129981,231,新店區,新北市新店區中正路241號1樓,,,,,20230731
870,日安診所,(02)89112388,231,新店區,新北市新店區中正路289號1樓、2樓,,,,,20230731
871,仁佑診所,(02)22190567,231,新店區,新北市新店區中正路396號1樓398號1樓,,,,,20230731
872,新店北新醫事檢驗所,(02)29170364,231,新店區,新北市新店區中興路1段191號1樓,,,,,20230731
873,九宜診所,(02)89147665,231,新店區,新北市新店區北宜路1段52號1樓,,,,,20230731
874,碧潭診所,(02)29116698,231,新店區,新北市新店區北新路1段21號1樓,,,,,20230731
875,蘇永誠家醫科診所,(02)29160650,231,新店區,新北市新店區北新路1段52號1樓,,,,,20230731
876,王慶祥小兒科診所,(02)29106485,231,新店區,新北市新店區北新路1段56號1樓,,,,,20230731
877,新店六順診所,(02)29125222,231,新店區,新北市新店區北新路2段10號1樓,,,,,20230731
878,林慶堂婦產科診所,(02)29184501,231,新店區,新北市新店區北新路2段193號1、2樓,,,,,20230731
879,陳小兒科診所,(02)29110075,231,新店區,新北市新店區北新路3段100號,,,,,20230731
880,中文內科小兒科診所,(02)29141010,231,新店區,新北市新店區北新路3段169號,,,,,20230731
881,我的診所,(02)86654138,231,新店區,新北市新店區民族路183號1樓,,,,,20230731
882,吳耳鼻喉科診所,(02)29151245,231,新店區,新北市新店區民族路61號,,,,,20230731
883,顏秀吉婦產科診所,(02)29151179,231,新店區,新北市新店區民權路39號2樓,,,,,20230731
884,太山家庭醫學科診所,(02)29175375,231,新店區,新北市新店區光明路244巷1號,,,,,20230731
885,安民診所,(02)22129283,231,新店區,新北市新店區安民街235號1樓,,,,,20230731
886,雁秋診所,(02)22121461,231,新店區,新北市新店區安成街10號,,,,,20230731
887,護康診所,(02)86663366,231,新店區,新北市新店區安成街32號,,,,,20230731
888,欣和診所,(02)29401103,231,新店區,新北市新店區安和路3段151號,,,,,20230731
889,呈恩診所,(02)86662207,231,新店區,新北市新店區安康路2段146號1樓,,,,,20230731
890,幼安小兒科診所,(02)86660909,231,新店區,新北市新店區安康路2段99號,,,,,20230731
891,加加小兒科診所,(02)22104948,231,新店區,新北市新店區玫瑰路14號1樓,,,,,20230731
892,維霖內科診所,(02)89147799,231,新店區,新北市新店區建國路6－1號1樓2樓,,,,,20230731
893,文玉小兒科診所,(02)29104898,231,新店區,新北市新店區建國路70號,,,,,20230731
894,張榮宗內科診所,(02)29179322,231,新店區,新北市新店區建國路83－1號,,,,,20230731
895,聖新診所,(02)29131415,231,新店區,新北市新店區寶橋路4號1樓,,,,,20230731
