﻿country,district,segment,lid,official_value
新北市,金山區,頂中股段硫磺子坪小段,00010000,760
新北市,金山區,頂中股段硫磺子坪小段,00010001,760
新北市,金山區,頂中股段硫磺子坪小段,00010002,4200
新北市,金山區,頂中股段硫磺子坪小段,00010004,4200
新北市,金山區,頂中股段硫磺子坪小段,00010005,9200
新北市,金山區,頂中股段硫磺子坪小段,00010009,760
新北市,金山區,頂中股段硫磺子坪小段,00010010,760
新北市,金山區,頂中股段硫磺子坪小段,00010011,760
新北市,金山區,頂中股段硫磺子坪小段,00010012,760
新北市,金山區,頂中股段硫磺子坪小段,00010013,760
新北市,金山區,頂中股段硫磺子坪小段,00010014,760
新北市,金山區,頂中股段硫磺子坪小段,00010015,760
新北市,金山區,頂中股段硫磺子坪小段,00010016,760
新北市,金山區,頂中股段硫磺子坪小段,00010017,760
新北市,金山區,頂中股段硫磺子坪小段,00010018,4200
新北市,金山區,頂中股段硫磺子坪小段,00010019,760
新北市,金山區,頂中股段硫磺子坪小段,00010020,760
新北市,金山區,頂中股段硫磺子坪小段,00010021,760
新北市,金山區,頂中股段硫磺子坪小段,00010022,760
新北市,金山區,頂中股段硫磺子坪小段,00010023,760
新北市,金山區,頂中股段硫磺子坪小段,00010024,760
新北市,金山區,頂中股段硫磺子坪小段,00010027,760
新北市,金山區,頂中股段硫磺子坪小段,00010028,760
新北市,金山區,頂中股段硫磺子坪小段,00010035,4200
新北市,金山區,頂中股段硫磺子坪小段,00010036,4200
新北市,金山區,頂中股段硫磺子坪小段,00010037,4200
新北市,金山區,頂中股段硫磺子坪小段,00010038,4200
新北市,金山區,頂中股段硫磺子坪小段,00010039,4200
新北市,金山區,頂中股段硫磺子坪小段,00010040,4200
新北市,金山區,頂中股段硫磺子坪小段,00010041,9200
新北市,金山區,頂中股段硫磺子坪小段,00010042,9200
新北市,金山區,頂中股段硫磺子坪小段,00010043,9200
新北市,金山區,頂中股段硫磺子坪小段,00010044,760
新北市,金山區,頂中股段硫磺子坪小段,00020000,9200
新北市,金山區,頂中股段硫磺子坪小段,00020001,4200
新北市,金山區,頂中股段硫磺子坪小段,00020002,9200
新北市,金山區,頂中股段硫磺子坪小段,00020005,9200
新北市,金山區,頂中股段硫磺子坪小段,00020008,4200
新北市,金山區,頂中股段硫磺子坪小段,00020025,760
新北市,金山區,頂中股段硫磺子坪小段,00020032,9200
新北市,金山區,頂中股段硫磺子坪小段,00020036,9200
新北市,金山區,頂中股段硫磺子坪小段,00020037,4200
新北市,金山區,頂中股段硫磺子坪小段,00020038,4200
新北市,金山區,頂中股段硫磺子坪小段,00020049,4200
新北市,金山區,頂中股段硫磺子坪小段,00020050,4200
新北市,金山區,頂中股段硫磺子坪小段,00020052,9200
新北市,金山區,頂中股段硫磺子坪小段,00020053,760
新北市,金山區,頂中股段硫磺子坪小段,00020054,760
新北市,金山區,頂中股段硫磺子坪小段,00020055,3894
新北市,金山區,頂中股段硫磺子坪小段,00020064,9200
新北市,金山區,頂中股段硫磺子坪小段,00020073,9200
新北市,金山區,頂中股段硫磺子坪小段,00020074,9200
新北市,金山區,頂中股段硫磺子坪小段,00020075,9200
新北市,金山區,頂中股段硫磺子坪小段,00020076,9200
新北市,金山區,頂中股段硫磺子坪小段,00020077,9200
新北市,金山區,頂中股段硫磺子坪小段,00020087,9200
新北市,金山區,頂中股段硫磺子坪小段,00020096,4200
新北市,金山區,頂中股段硫磺子坪小段,00020097,9200
新北市,金山區,頂中股段硫磺子坪小段,00020098,9200
新北市,金山區,頂中股段硫磺子坪小段,00020099,9200
新北市,金山區,頂中股段硫磺子坪小段,00020100,9200
新北市,金山區,頂中股段硫磺子坪小段,00020101,9200
新北市,金山區,頂中股段硫磺子坪小段,00020102,9200
新北市,金山區,頂中股段硫磺子坪小段,00020103,9200
新北市,金山區,頂中股段硫磺子坪小段,00020104,9200
新北市,金山區,頂中股段硫磺子坪小段,00020105,9200
新北市,金山區,頂中股段硫磺子坪小段,00020106,9200
新北市,金山區,頂中股段硫磺子坪小段,00020107,9200
新北市,金山區,頂中股段硫磺子坪小段,00020108,9200
新北市,金山區,頂中股段硫磺子坪小段,00020109,9200
新北市,金山區,頂中股段硫磺子坪小段,00020110,9200
新北市,金山區,頂中股段硫磺子坪小段,00020111,9200
新北市,金山區,頂中股段硫磺子坪小段,00020113,9200
新北市,金山區,頂中股段硫磺子坪小段,00020114,9200
新北市,金山區,頂中股段硫磺子坪小段,00020115,9200
新北市,金山區,頂中股段硫磺子坪小段,00020116,9200
新北市,金山區,頂中股段硫磺子坪小段,00020117,9200
新北市,金山區,頂中股段硫磺子坪小段,00020122,9200
新北市,金山區,頂中股段硫磺子坪小段,00020123,9200
新北市,金山區,頂中股段硫磺子坪小段,00020124,4200
新北市,金山區,頂中股段硫磺子坪小段,00020125,9200
新北市,金山區,頂中股段硫磺子坪小段,00020126,9200
新北市,金山區,頂中股段硫磺子坪小段,00020127,4200
新北市,金山區,頂中股段硫磺子坪小段,00020128,4200
新北市,金山區,頂中股段硫磺子坪小段,00020129,9200
新北市,金山區,頂中股段硫磺子坪小段,00020130,9200
新北市,金山區,頂中股段硫磺子坪小段,00020131,9200
新北市,金山區,頂中股段硫磺子坪小段,00020132,9200
新北市,金山區,頂中股段硫磺子坪小段,00020133,4200
新北市,金山區,頂中股段硫磺子坪小段,00020134,4200
新北市,金山區,頂中股段硫磺子坪小段,00020135,4200
新北市,金山區,頂中股段硫磺子坪小段,00020136,4200
新北市,金山區,頂中股段硫磺子坪小段,00020138,9200
新北市,金山區,頂中股段硫磺子坪小段,00020139,4200
新北市,金山區,頂中股段硫磺子坪小段,00020140,4200
新北市,金山區,頂中股段硫磺子坪小段,00020141,9200
新北市,金山區,頂中股段硫磺子坪小段,00020142,9200
新北市,金山區,頂中股段硫磺子坪小段,00020143,9200
新北市,金山區,頂中股段硫磺子坪小段,00020144,9200
新北市,金山區,頂中股段硫磺子坪小段,00020145,4200
新北市,金山區,頂中股段硫磺子坪小段,00020160,4200
新北市,金山區,頂中股段硫磺子坪小段,00020161,760
新北市,金山區,頂中股段硫磺子坪小段,00020162,4200
新北市,金山區,頂中股段硫磺子坪小段,00020165,4200
新北市,金山區,頂中股段硫磺子坪小段,00020166,9200
新北市,金山區,頂中股段硫磺子坪小段,00020167,9200
新北市,金山區,頂中股段硫磺子坪小段,00020168,9200
新北市,金山區,頂中股段硫磺子坪小段,00020169,4200
新北市,金山區,頂中股段硫磺子坪小段,00020171,9200
新北市,金山區,頂中股段硫磺子坪小段,00020172,9200
新北市,金山區,頂中股段硫磺子坪小段,00020173,9200
新北市,金山區,頂中股段硫磺子坪小段,00020174,9200
新北市,金山區,頂中股段硫磺子坪小段,00020175,9200
新北市,金山區,頂中股段硫磺子坪小段,00020176,9200
新北市,金山區,頂中股段硫磺子坪小段,00020177,9200
新北市,金山區,頂中股段硫磺子坪小段,00020178,9200
新北市,金山區,頂中股段硫磺子坪小段,00020179,9200
新北市,金山區,頂中股段硫磺子坪小段,00020180,9200
新北市,金山區,頂中股段硫磺子坪小段,00020181,9200
新北市,金山區,頂中股段硫磺子坪小段,00020182,9200
新北市,金山區,頂中股段硫磺子坪小段,00020183,9200
新北市,金山區,頂中股段硫磺子坪小段,00020184,9200
新北市,金山區,頂中股段硫磺子坪小段,00020185,9200
新北市,金山區,頂中股段硫磺子坪小段,00020186,9200
新北市,金山區,頂中股段硫磺子坪小段,00020187,9200
新北市,金山區,頂中股段硫磺子坪小段,00020188,9200
新北市,金山區,頂中股段硫磺子坪小段,00020189,9200
新北市,金山區,頂中股段硫磺子坪小段,00020192,9200
新北市,金山區,頂中股段硫磺子坪小段,00020194,9200
新北市,金山區,頂中股段硫磺子坪小段,00020195,9200
新北市,金山區,頂中股段硫磺子坪小段,00020196,9200
新北市,金山區,頂中股段硫磺子坪小段,00020202,4200
新北市,金山區,頂中股段硫磺子坪小段,00020203,4200
新北市,金山區,頂中股段硫磺子坪小段,00030000,4200
新北市,金山區,頂中股段硫磺子坪小段,00030001,4200
新北市,金山區,頂中股段硫磺子坪小段,00030002,4200
新北市,金山區,頂中股段硫磺子坪小段,00030003,4200
新北市,金山區,頂中股段硫磺子坪小段,00030006,4200
新北市,金山區,頂中股段硫磺子坪小段,00030010,9200
新北市,金山區,頂中股段硫磺子坪小段,00030018,4200
新北市,金山區,頂中股段硫磺子坪小段,00030019,4200
新北市,金山區,頂中股段硫磺子坪小段,00030020,4200
新北市,金山區,頂中股段硫磺子坪小段,00030021,4200
新北市,金山區,頂中股段硫磺子坪小段,00030022,4200
新北市,金山區,頂中股段硫磺子坪小段,00030023,4200
