﻿"abbr","dpNo","desp","year","month","day","time","value","status"
"金和泰瀝青","P104","不透光率","2022","11","10","200600","0.02","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","204200","27.6","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","200000","4.7","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","201200","0.02","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","200600","4.7","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","204800","27.6","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","201200","4.7","正常值"
"忠建工業","P002","不透光率","2022","11","10","203000","4.7","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","201800","0.02","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","205400","27.7","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","201800","4.6","正常值"
"忠建工業","P002","不透光率","2022","11","10","203600","4.7","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","202400","0.02","正常值"
"大千瀝青","P001","不透光率","2022","11","10","200000","-1.4","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","202400","4.6","正常值"
"忠建工業","P002","不透光率","2022","11","10","204200","4.7","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","203600","0.02","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","203000","4.6","正常值"
"大千瀝青","P001","不透光率","2022","11","10","200600","-0.6","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","204200","0.02","正常值"
"大千瀝青","P001","不透光率","2022","11","10","201200","-0.2","正常值"
"建道工業","P101","不透光率","2022","11","10","202400","2.7","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","204800","0.02","正常值"
"建道工業","P101","不透光率","2022","11","10","203000","2.7","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","205400","0.02","正常值"
"大千瀝青","P001","不透光率","2022","11","10","201800","0.3","正常值"
"建道工業","P101","不透光率","2022","11","10","203600","2.7","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","200000","9.93","正常值"
"大千瀝青","P001","不透光率","2022","11","10","202400","-0.6","正常值"
"建道工業","P101","不透光率","2022","11","10","204200","2.7","正常值"
"大千瀝青","P001","不透光率","2022","11","10","203000","-2.3","正常值"
"忠建工業","P002","不透光率","2022","11","10","204800","4.7","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","200600","9.89","正常值"
"建道工業","P101","不透光率","2022","11","10","204800","2.7","正常值"
"大千瀝青","P001","不透光率","2022","11","10","203600","-1.3","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","201200","9.93","正常值"
"建道工業","P101","不透光率","2022","11","10","205400","2.7","正常值"
"大千瀝青","P001","不透光率","2022","11","10","204200","-0.9","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","201800","9.94","正常值"
"忠建工業","P002","不透光率","2022","11","10","205400","4.7","正常值"
"大千瀝青","P001","不透光率","2022","11","10","204800","0.5","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","205400","5.8","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","201200","5.5","正常值"
"金和泰瀝青","P104","不透光率","2022","11","10","200000","0.02","正常值"
"大千瀝青","P001","不透光率","2022","11","10","205400","1.4","正常值"
"忠建工業","P002","不透光率","2022","11","10","200000","4.6","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","201800","5.5","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","200600","27.4","正常值"
"大山瀝青","P001","不透光率","2022","11","10","201200","3.0","正常值"
"忠建工業","P002","不透光率","2022","11","10","200600","4.6","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","202400","5.4","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","201200","27.4","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","203000","5.5","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","201800","27.4","正常值"
"忠建工業","P002","不透光率","2022","11","10","201200","4.6","正常值"
"大山瀝青","P001","不透光率","2022","11","10","201800","3.0","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","203600","5.8","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","202400","27.4","正常值"
"忠建工業","P002","不透光率","2022","11","10","201800","4.6","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","204200","5.8","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","203000","27.5","正常值"
"忠建工業","P002","不透光率","2022","11","10","202400","4.7","正常值"
"大山瀝青","P001","不透光率","2022","11","10","202400","3.0","正常值"
"成功瀝青第二廠","P001","不透光率","2022","11","10","203600","27.6","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","204800","5.8","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","202400","10.01","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","203600","3.2","正常值"
"大山瀝青","P001","不透光率","2022","11","10","203000","3.0","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","203600","4.7","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","204200","3.2","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","204200","4.6","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","203600","10.05","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","204800","3.2","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","204800","4.6","正常值"
"大山瀝青","P001","不透光率","2022","11","10","203600","3.0","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","205400","3.2","正常值"
"合豐瀝青","P001","不透光率","2022","11","10","205400","4.6","正常值"
"大山瀝青","P001","不透光率","2022","11","10","200000","3.0","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","200000","5.8","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","204200","10.09","正常值"
"詮盛瀝青","P001","不透光率","2022","11","10","200600","5.6","正常值"
"大山瀝青","P001","不透光率","2022","11","10","200600","3.0","正常值"
"大山瀝青","P001","不透光率","2022","11","10","204200","3.1","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","200000","3.1","正常值"
"大山瀝青","P001","不透光率","2022","11","10","204800","3.1","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","200600","3.1","正常值"
"大山瀝青","P001","不透光率","2022","11","10","205400","3.1","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","201200","3.1","正常值"
"金和泰瀝青","P106","不透光率","2022","11","10","204800","10.09","正常值"
"建道工業","P101","不透光率","2022","11","10","200000","2.7","正常值"
"鴻運瀝青","P001","不透光率","2022","11","10","201800","3.2","正常值"
