"number_項","district","village","no","name","address","tel_電話","recycle_address","open_time","state"
"323","金山區","永興里","27-001","許瑞林 ","新北市金山區跳石17號金山區中正路33號(通訊) ","02-24987518 ","新北市金山區跳石17號 ","每月第1週六 9:00~11:00  ","營運中"
"324","金山區","大同里","27-003","許振煌 ","新北市金山區福德街16巷6號 ","02-24989008 ","新北市金山區溫泉路中山公園涼亭(公廁旁) ","每月第3週六 09:00~11:00 ","營運中"
"325","金山區","重和里","27-004","賴蔡標 ","新北市金山區六股林口29號 ","02-24080640 ","新北市金山區六股林口29號(重和里辦公處) ","每月第2週六 09:00~11:00 ","營運中"
"326","金山區","五湖里","27-005","李進發 ","新北市金山區中山路73-6號 (找人請洽73-3)店面 ","02-24983247 ","新北市金山區中山路73-6號 ","每月第4週六 09:00~12:00 ","營運中"
"327","金山區","三界里","27-007","許添坤 ","新北市金山區三界壇路101-1號 ","02-24982206 ","新北市金山區三界壇路三福宮前廣場 ","每月第2週四 08:00~10:00 ","營運中"
"328","金山區","清泉里","27-008","陳麗蘭 ","新北市金山區三界壇路30號 ","02-24982619 ","新北市金山區三界壇路83號後面空地 ","每月第1週一 09:00~11:00 ","營運中"
"329","金山區","金美里","27-010","蔡龍豪 ","新北市金山區金美里中山路新市場7之1號 ","02-2498-8279 ","新北市金山區仁愛路19號對面空地 ","每月第3週一 13:00~15:00 ","營運中"
"330","金山區","六股里","27-011","鐘鼎平 ","新北市金山區下六股18號 ","02-2498-5731 ","新北市金山區頂六股3號(六股市民活動中心) ","每月第2週一 09:00-11:00 ","營運中"
"331","金山區","和平里","27-012","張文輝 ","新北市金山區和平里中山路108號 ","02-24985737 ","新北市金山區慈護街12號 ","每月第4週一 09:00~11:00 ","營運中"
"332","金山區","豐漁里","27-013","許吉興 ","新北市金山區民生路134號 ","02-24987836 ","新北市金山區民生路190號 ","每月第1週四 09:00~11:00 ","營運中"
"333","金山區","磺港里","27-014","許明熙 ","新北市金山區磺港路36號 ","02-24081714 ","新北市金山區磺港路南屏公共浴室旁車庫 ","每月最後1週週五09:00~11:00 ","營運中"
"334","金山區","兩湖里","27-016","張金火 ","新北市金山區倒照湖33之2號 ","02-24986452 ","新北市金山區倒照湖33之2號 ","每月第4週六 09:00~11:00 ","營運中"
"335","金山區","美田里","27-017","何文發 ","新北市金山區中山路375號 ","","新北市金山區四維路25號旁空地 ","每月第一周六08:30~10:30 ","營運中"
"336","金山區","萬壽里","27-018","劉正行 ","新北市金山區海興路82號 ","02-24984126 ","新北市金山區海興路116號 ","每月第三週六9:00~11:00 ","營運中"
