﻿type,seqno,agency_codes,routename,start_and_end,weekday_operation_hours,holiday_operation_hours
快速公車,124,382290000H,908延,三峽-捷運景安站,去程：0630-0730；返程：0630-0730,"去程： - ；返程： - "
快速公車,125,382290000H,909,錦繡山莊-松山機場,去程：0530-2200；返程：0530-2200,去程：0530-2200；返程：0530-2200
快速公車,127,382290000H,913,錦繡山莊-松山機場,去程：0540-2210；返程：0540-2210,去程：0540-2210；返程：0540-2210
快速公車,140,382290000H,906,錦繡山莊-松山機場,去程：0530-2200；返程：0530-2200,去程：0530-2200；返程：0530-2200
快速公車,141,382290000H,910,三峽-捷運府中站,去程：0540-2200；返程：0540-2200,去程：0620-2200；返程：0620-2200
快速公車,142,382290000H,916,三峽-捷運永寧站,去程：0530-2330；返程：0530-2330,去程：0600-2300；返程：0600-2300
快速公車,143,382290000H,919,五堵-捷運忠孝復興站,去程：0530-2200；返程：0530-2200,去程：0600-2200；返程：0600-2200
快速公車,144,382290000H,920副,林口轉運站-捷運府中站,去程：0620-1900；返程：0620-1900,"去程： - ；返程： - "
快速公車,145,382290000H,927,三重-八里,去程：0550-2230；返程：0550-2230,去程：0600-2200；返程：0600-2200
快速公車,146,382290000H,927經台北港,三重-八里,去程：0724-1615；返程：0724-1710,"去程： - ；返程： - "
快速公車,147,382290000H,928,三重-八里,去程：1815-2330；返程：0520-0626,去程：1800-2330；返程：0540-1050
快速公車,148,382290000H,922,三峽北大社區-捷運永寧站,去程：0600-2240；返程：0600-2240,去程：0630-2240；返程：0630-2240
快速公車,149,382290000H,923,坪林-捷運新店站,去程：0630-2110；返程：0550-2030,去程：0730-2110；返程：0630-2030
快速公車,150,382290000H,925A,林口(去程不繞龜山)-蘆洲,去程：0700-0700；返程：0700-0700,"去程： - ；返程： - "
快速公車,151,382290000H,932,三峽北大社區-新北板橋公車站,去程：0600-2220；返程：0600-2220,去程：0600-2220；返程：0600-2220
快速公車,152,382290000H,932繞國家教育研究院,三峽北大社區-新北板橋公車站,去程：1750-1750；返程：1750-1750,"去程： - ；返程： - "
快速公車,153,382290000H,930,青潭-板橋,去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
快速公車,154,382290000H,930延,大崎腳-板橋,去程：0630-1730；返程：0630-1730,"去程： - ；返程： - "
快速公車,155,382290000H,937,林口-圓山,去程：0540-2240；返程：0540-2240,去程：0540-2240；返程：0540-2240
