﻿field_1,thousand（twd）_金額1,thousand（twd）_金額2,field_4,field_5
稅課收入,107395334,98604431,=B3-C3,=D3/C3
房屋稅,13539271,12921800,=B4-C4,=D4/C4
契稅,3893909,3351977,=B5-C5,=D5/C5
娛樂稅,225689,312723,=B6-C6,=D6/C6
使用牌照稅,9241022,8998519,=B7-C7,=D7/C7
印花稅,1484814,1297260,=B8-C8,=D8/C8
菸酒稅,1300939,1172199,=B9-C9,=D9/C9
地價稅,15191180,14116062,=B10-C10,=D10/C10
土地增值稅,25019630,22311709,=B11-C11,=D11/C11
遺產稅,1998545,1818260,=B12-C12,=D12/C12
贈與稅,1085308,709039,=B13-C13,=D13/C13
普通統籌分配稅,33386150,31433143,=B14-C14,=D14/C14
特別統籌分配稅,1028878,161740,=B15-C15,=D15/C15
工程受益費收入,6103,13484,=B16-C16,=D16/C16
罰款及賠償收入,3208737,3602220,=B17-C17,=D17/C17
罰金罰鍰,2998423,3092193,=B18-C18,=D18/C18
怠金,175,1485,=B19-C19,=D19/C19
沒入金,14529,11832,=B20-C20,=D20/C20
沒收物變價,43,69,=B21-C21,=D21/C21
一般賠償收入,194922,495478,=B22-C22,=D22/C22
賠償求償收入,645,1163,=B23-C23,=D23/C23
規費收入,6599958,5772072,=B24-C24,=D24/C24
公墓使用規費,,,=B25-C25,=D25/C25
審查費,142108,135367,=B26-C26,=D26/C26
登記費,1775837,1673037,=B27-C27,=D27/C27
證照費,222445,223235,=B28-C28,=D28/C28
許可費,10607,11384,=B29-C29,=D29/C29
空氣污染防制費,,,=B30-C30,
資料使用費,246897,254851,=B31-C31,=D31/C31
供應費,109,104,=B32-C32,=D32/C32
服務費,788247,60550,=B33-C33,=D33/C33
道路使用費,117676,115725,=B34-C34,=D34/C34
汽車燃料使用費,2423496,2420357,=B35-C35,=D35/C35
財產收入,3261003,4182969,=B36-C36,=D36/C36
利息收入,3591,2696,=B37-C37,=D37/C37
權利金,305566,338200,=B38-C38,=D38/C38
租金收入,397710,392029,=B39-C39,=D39/C39
土地售價,886151,79054,=B40-C40,=D40/C40
土地作價,1561180,3199999,=B41-C41,=D41/C41
非營業特種基金收回,0,0,=B42-C42,=D42/C42
廢舊物資售價,54005,56292,=B43-C43,=D43/C43
營業盈餘及事業收入,7519735,8261788,=B44-C44,=D44/C44
補助及協助收入,36073951,36324570,=B45-C45,=D45/C45
一般性補助收入,8926695,8072998,=B46-C46,=D46/C46
計畫型補助收入,27147256,28251572,=B47-C47,=D47/C47
捐獻及贈與收入,625194,574489,=B48-C48,=D48/C48
其他收入,5182294,4894782,=B49-C49,=D49/C49
總計,169872310,162230804,=B50-C50,=D50/C50
自有財源,=B50-B45,=C50-C45,=B51-C51,=D51/C51
自籌財源,=B51-B14-B15,=C51-C14-C15,=B52-C52,=D52/C52
