﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F240000073,1000124009-B-00087,平溪區,十分旅客中心1F-男廁,平溪區南山里南山坪136號,25.04722775,121.7826808,25.047231,121.782681
F240000015,1000124002-F-00099,平溪區,菁桐火車站-女廁,菁桐街52號,25.023918,121.723725,25.023921,121.723725
F240000074,1000124009-B-00088,平溪區,十分旅客中心1F-女廁,平溪區南山里南山坪136號,25.04722775,121.7826694,25.047231,121.782669
F240000108,1000124012-B-00089,平溪區,十分瀑布停車場-男廁,新寮里月桃寮1號,25.04970509,121.7852551,25.049708,121.785255
F240000109,1000124012-B-00090,平溪區,十分瀑布停車場-女廁,新寮里月桃寮1號,25.0497549,121.7855448,25.049758,121.785545
F240000014,1000124002-F-00098,平溪區,菁桐火車站-男廁,菁桐街52號,25.023918,121.723725,25.023921,121.723725
F240000040,1000124004-W-00086,平溪區,平溪活動中心2F-男廁,平溪區公園街17號,25.024719,121.737007,25.024722,121.737007
F240000041,1000124004-W-00087,平溪區,平溪活動中心2F-女廁,平溪區公園街17號,25.024719,121.737007,25.024722,121.737007
F240000078,1000124009-B-00202,平溪區,十分瀑布公園-女廁,南山里南山坪136號,25.04872,121.78674,25.048723,121.78674
F240000054,1000124005-Y-00496,平溪區,平溪區公所1F-男廁,平溪區平溪街45號,25.026624,121.738189,25.026627,121.738189
F240000085,1000124009-W-00810,平溪區,南山社區-混合廁所,106縣道66.8K處,25.03951,121.77572,25.039513,121.77572
F240000072,1000124007-X-00241,平溪區,東勢芊蓁林福德宮-混合廁所,東勢里芊蓁林6號旁,25.02017,121.75222,25.020173,121.75222
F240000057,1000124005-Y-02533,平溪區,平溪區公所1F-女廁,平溪區平溪街45號,25.026624,121.738189,25.026627,121.738189
F240000093,1000124011-F-00124,平溪區,十分火車站-男廁,平溪區十分街51號,25.041118,121.775027,25.041121,121.775027
F240000061,1000124006-F-00106,平溪區,平溪火車站-男廁,新北市平溪區嶺腳里中華街12號,25.02562219,121.7399754,25.025625,121.739975
F240000052,1000124005-W-00459,平溪區,平石社區-男廁,平溪里平溪街41-l號,25.02558,121.73849,25.025583,121.73849
F240000110,1000124012-Y-02534,平溪區,平溪新寮-男廁,新寮里7鄰14號旁,25.05856366,121.791058,25.058567,121.791058
F240000016,1000124002-F-00121,平溪區,菁桐火車站-無障礙廁所,新北市平溪區菁桐里菁硐街52號,25.024082,121.723835,25.024085,121.723835
F240000092,1000124011-F-00120,平溪區,十分火車站-無障礙廁所,平溪區十分街51號,25.0411,121.775,25.041103,121.775
F240000075,1000124009-B-00199,平溪區,十分旅客中心-無障礙廁所,平溪區南山里南山坪136號,25.04721986,121.7826567,25.047223,121.782657
F240000065,1000124006-F-00122,平溪區,平溪火車站-無障礙廁所,新北市平溪區嶺腳里中華街12號,25.0256,121.74,25.025603,121.74
F240000070,1000124006-W-00811,平溪區,嶺腳寮社區-混合廁所,平溪區嶺腳里嶺腳寮67-1號斜對面,25.03149,121.74778,25.031493,121.74778
F240000077,1000124009-B-00201,平溪區,十分瀑布公園-男廁,南山里南山坪136號,25.04872,121.78674,25.048723,121.78674
F240000062,1000124006-F-00107,平溪區,平溪火車站-女廁,新北市平溪區嶺腳里中華街12號,25.02561125,121.7399371,25.025614,121.739937
F240000071,1000124007-W-00780,平溪區,東勢里市民活動中心-混合廁所,平溪區芊蓁林62之1號,25.00537,121.75083,25.005373,121.75083
F240000025,1000124002-Y-02793,平溪區,天燈館1F-女廁,平溪區靜安路2段141號,25.023512,121.722701,25.023515,121.722701
F240000042,1000124004-W-00812,平溪區,石底社區-混合廁所,平溪區靜安路二段416號旁,25.024312,121.739057,25.024315,121.739057
F240000043,1000124004-W-00813,平溪區,石底社區-無障礙廁所,平溪區靜安路二段416號旁,25.024312,121.739057,25.024315,121.739057
F240000060,1000124005-Y-02818,平溪區,瑞芳戶政事務所平溪區所-混合廁所,新北市平溪區平溪街43號,25.02632,121.73839,25.026323,121.73839
F240000067,1000124006-F-00124,平溪區,嶺腳火車站-女廁,平溪區嶺腳寮22號,25.03013,121.74811,25.030133,121.74811
F240000058,1000124005-Y-02795,平溪區,平溪區公所1F-無障礙廁所,平溪區平溪街45號,25.028703,121.736723,25.028706,121.736723
F240000102,1000124011-X-00001,平溪區,成安宮-無障礙廁所,新北市平溪區十分街187號,25.04412,121.77791,25.044123,121.77791
F240000081,1000124009-B-00205,平溪區,十分瀑布公園觀景台-無障礙廁所,平溪區南山坪136號,25.04773039,121.7881293,25.047734,121.788129
F240000038,1000124004-V-00002,平溪區,新北市立圖書館平溪分館3F-男廁,平溪區公園街17號3樓,25.02471,121.73729,25.024713,121.73729
F240000103,1000124011-X-00002,平溪區,成安宮-男廁,新北市平溪區十分街189號,25.04412,121.77791,25.044123,121.77791
F240000029,1000124003-W-00487,平溪區,白石社區西側-混合廁所,平溪區白石里8鄰182號旁,25.014558,121.720971,25.014561,121.720971
F240000079,1000124009-B-00203,平溪區,十分瀑布公園觀景台-男廁,平溪區南山坪136號,25.04883,121.78639,25.048833,121.78639
F240000080,1000124009-B-00204,平溪區,十分瀑布公園觀景台-女廁,平溪區南山坪136號,25.047253,121.782904,25.047256,121.782904
F240000066,1000124006-F-00123,平溪區,嶺腳火車站-男廁,嶺腳寮22號,25.03013,121.74811,25.030133,121.74811
F240000053,1000124005-W-00460,平溪區,平石社區-女廁,平溪里平溪街41-l號,25.02558,121.73849,25.025583,121.73849
F240000107,1000124011-Y-00003,平溪區,十分社區-親子廁所,十分里十分街66巷1號前,25.04193,121.775806,25.041933,121.775806
F240000064,1000124006-F-00119,平溪區,嶺腳火車站-無障礙廁所,新北市平溪區嶺腳寮22號,25.03013,121.74811,25.030133,121.74811
F240000094,1000124011-F-00129,平溪區,十分火車站-女廁,平溪區十分街51號,25.041118,121.775027,25.041121,121.775027
F240000111,1000124012-Y-02613,平溪區,平溪新寮-女廁,新寮里7鄰14號旁,25.05860314,121.7909997,25.058606,121.791
F240000097,1000124011-L-00003,平溪區,平溪十分全家-混合廁所,新北市平溪區十分里靜安路3段331號,25.04697613,121.7809088,25.046979,121.780909
F240000021,1000124002-W-00002,平溪區,菁桐市民活動中心-男廁,菁桐里菁桐街65-1號,25.02360652,121.726137,25.02361,121.726137
F240000115,1000124006-Z-00001,平溪區,平溪納骨塔-男廁,平溪段71地號,25.02707936,121.740629,25.027083,121.740629
