﻿country,district,segment,lid,official_value,official_price
新北市,淡水區,小八里坌子段竹圍子小段,00010000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00010001,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00010002,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00010019,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00010029,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00010030,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00010031,5500,1100
新北市,淡水區,小八里坌子段竹圍子小段,00020000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00070000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00070001,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00110000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00140000,5500,1100
新北市,淡水區,小八里坌子段竹圍子小段,00150000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00160000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00170000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00180000,6800,1400
新北市,淡水區,小八里坌子段竹圍子小段,00190001,6800,1400
新北市,淡水區,小八里坌子段外北勢小段,00010000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00010001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00020000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030003,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030005,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030006,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030007,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00030008,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00050000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00070000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00070001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00070002,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00100000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00110000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00120000,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00130000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00150000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00160000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00170000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00180000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00190000,6800,1400
新北市,淡水區,小八里坌子段外北勢小段,00200000,6800,1400
新北市,淡水區,小八里坌子段外北勢小段,00220000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00230000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00240000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00260000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00280000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00290000,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00360000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00370000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00420001,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00430000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00430002,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00430003,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00430004,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00430005,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00430007,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00440000,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00440001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00440002,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00450000,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00450001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00450002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00450003,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00450004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00450005,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00460000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00480001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00490004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00560001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00570001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00580000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00590001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00600001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00620000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00650000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00660000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00670000,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00680000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700003,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700004,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00700005,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00700006,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700007,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00700008,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00700009,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710000,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710001,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710002,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710003,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710004,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710005,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710006,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710007,28200,5700
