﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
74,3531161595,王嘉興診所,(02)85314123,,243,泰山區,新北市泰山區同興里明志路一段271號,診所,"星期一至星期日
8:00-21:30                                  ",請遵守用藥對象規範並依醫師指示按時服藥
90,3531161666,弘森診所,(02)29090568,,243,泰山區,新北市泰山區同興里明志路一段257號,診所,"星期一至星期六
8:00-12:00、14:30-18:00、18:30-21:30
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
99,3531161684,永旭診所,(02)22979722,,243,泰山區,新北市泰山區仁愛路88號1樓,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30
星期六
08:00-12:00
星期日
08:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
194,3531161559,佳欣診所,(02)29048622,,243,泰山區,新北市泰山區明志里明志路二段336號,診所,"星期一至星期六
8:30-12:00、14:30-17:30、18:00-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
245,3531160230,林慶國耳鼻喉科診所,(02)22962841,,243,泰山區,新北市泰山區明志路一段475號,診所,"星期一至星期五
8:30-12:00、17:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
304,3531161648,泰安診所,(02)22961869,,243,泰山區,新北市泰山區福泰里泰林路二段182號,診所,"星期一至星期六
8:30-12:00、14:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
305,3531161568,泰和診所,(02)85315320,,243,泰山區,新北市泰山區義學里明志路二段62號1樓,診所,"星期一至星期五
8:10-12:00、14:10-21:00
星期六
8:00-12:00、14:10-17:30",請遵守用藥對象規範並依醫師指示按時服藥
440,3531160374,黃耀立診所,(02)29097080,,243,泰山區,"新北市泰山區明志路一段391號  ",診所,"星期一至星期五
8:30~12:00、16:00~21:00
星期六
8:30~12:00",請遵守用藥對象規範並依醫師指示按時服藥
466,2331160011,新北市泰山區衛生所,(02)22962858,,243,泰山區,新北市泰山區全興路212號3樓,衛生所,"星期一至星期五       
8:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥
485,3531160203,溫法烈耳鼻喉科診所,(02)29098253,,243,泰山區,新北市泰山區泰林路二段175號,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
561,3531160258,蔡興龍小兒科診所,(02)22093645,,243,泰山區,新北市泰山區明志路二段422號,診所,"星期一至星期三、星期五至星期六
8:30-12:00、15:00-17:30、18:30-21:30
星期日
8:30-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
582,3531160267,賴和鴻診所,(02)29094502,,243,泰山區,新北市泰山區明志路二段42號1樓,診所,"星期一至星期六
8:30-12:00、15:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
609,3531160418,懷安小兒科診所,(02)29086767,,243,泰山區,新北市泰山區明志路2段344號,診所,"星期一至星期二、星期四至星期六
8:30-12:00、15:00-17:30、19:00-21:30
星期三
18:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
660,1331160010,輔仁大學學校財團法人輔仁大學附設醫院,(02)85128888,,243,泰山區,新北市泰山區貴子路69號,醫院,"星期一至星期五
09:00-12:00、13:30-16:30、18:00-21:00
星期六
09:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
665,3531161773,永安診所,(02)85318184,,243,泰山區,新北市泰山區仁愛路112之2號1樓,診所,"星期一、星期三、星期五
08:00-12:00、17:00-21:00
星期二、星期四、星期六
08:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
