﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４７號四樓,1.49,工,,,1120103,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,830507,4.26,3,2,2,有,有,60000,14118,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRJJHIGFFF28EA,3.17,0.06,0.24,無
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４７號四樓,1.49,工,,,1120103,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,830507,4.26,3,2,2,有,有,50000,11765,,0,0,親友、員工、共有人或其他特殊關係間之交易；,SPRNMLRJJHIGFFF38EA,3.17,0.06,0.24,無
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４７號四樓,1.49,工,,,1120103,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,830507,4.26,3,2,2,有,有,60000,14118,,0,0,親友、員工、共有人或其他特殊關係間之交易；,TPRNMLRJJHIGFFF48EA,3.17,0.06,0.24,無
瑞芳區,土地,吉慶段567地號,81.04,,鄉村區,乙種建築用地,1120105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2800000,34551,,0,0,未登記建物；,RPRNMLQKJHIGFFF18DA,0,0,0,無
瑞芳區,土地,水南洞段1-125地號,98.47,,特定專用區,特定目的事業用地,1120108,土地2建物0車位0,,,其他,,,,0,3,2,1,有,無,6250000,63471,,0,0,未登記建物；,RPQNMLTJJHIGFFF28DA,0,0,0,無
瑞芳區,土地,新猴硐段564地號,74.02,,山坡地保育區,丙種建築用地,1111205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1200000,16212,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRJKIHGFFF18DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２１號一樓,25.72,商,,,1111207,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,88.12,2,1,1,有,無,4000000,45393,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPUNMLNJJHIGFFF08DA,83.89,4.23,0,無
瑞芳區,土地,魚坑段八分寮小段126-2地號,963,,山坡地保育區,農牧用地,1111206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,700008,727,,0,0,地清或未辦繼承標售；,RPQNMLRKJHIGFFF28EA,0,0,0,無
瑞芳區,土地,金瓜石段15-178地號,5560,,山坡地保育區,林業用地,1111118,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,13424200,2414,,0,0,建物所有權人購買,RPPNMLKLKIHGFFF57DA,0,0,0,無
瑞芳區,土地,金瓜石段15-17地號,175,,山坡地保育區,丙種建築用地,1111118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3175800,18147,,0,0,本筆交易不含地上建物,RPQNMLKLKIHGFFF67DA,0,0,0,無
