﻿"country","district","segment","lid","official_value"
"新北市","三芝區","新小基隆段埔頭坑小段","1580016.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1580017.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1580018.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1580019.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1580020.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1590000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1600000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1610000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1610001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1620000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1620001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1630000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1630001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1630002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1630003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1640000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1640001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1640002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1650000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1650001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1650002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1650003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1660000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1670000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1680000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1680001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1690000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1700000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1710000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1710001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1710002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1720000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1730000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1740000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1740001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1750000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1760000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1770000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1770001.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1770002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1770004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1780000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790003.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790008.0","1200.0"
