﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
蘆洲區,土地,復興段38地號,245.99,農,,,1120104,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,27531700,111922,,0,0,,RPPOMLTJJHIGFGF48EA,0,0,0,無
蘆洲區,土地,民義段479地號,14.69,住,,,1120108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2660000,181076,,0,0,三親等內買賣親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQKJHIGFGF98EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中央路１７５號十樓,9.07,商,,,1120103,土地1建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101015,105.54,2,1,1,有,有,15700000,148759,,0,0,,RPUNMLQKJHIGFGF68EA,40.77,2.31,4.15,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街７７巷２０號十二樓,29.55,住,,,1120110,土地1建物1車位2,十二層，見其他登記事項,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100806,200.96,0,0,0,無,有,23000000,158896,坡道平面,86.42,4800000,毛胚屋；,RPRPMLMKJHIGFGF08DA,72.49,1.3,2.36,有
蘆洲區,土地,復興段662地號,403.19,農,,,1111229,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,47568300,117980,,0,0,,RPROMLKMKIHGFGF08DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街３８巷１９弄４２號四樓,41.25,住,,,1111221,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760320,115.76,3,2,2,有,無,12500000,107982,,0,0,,RPPQMLPJJHIGFGF18DA,105.26,0,10.5,無
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２８０巷２號四樓,22.56,住,,,1111202,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730302,97.07,3,2,2,有,無,10200000,105079,,0,0,陽台外推；其他增建；,RPWNMLQJJHIGFGF78EA,85.3,0,11.77,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街３４７巷１６號三樓,41,住,,,1111201,土地1建物1車位0,三層，四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780805,152.66,4,2,2,有,無,13650000,89414,,0,0,,RPVNMLTJJHIGFGF98EA,136.2,0,16.46,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１０９巷１９號,20.8,住,,,1111202,土地1建物1車位0,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880805,108.55,0,0,0,無,有,12600000,116076,,0,0,,RPWNMLTJJHIGFGF09EA,77.32,0,7.09,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街７３巷２６之１號三樓,33,住,,,1111209,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950418,111.52,3,1,2,有,有,13500000,121055,,0,0,其他增建；,RPOOMLTJJHIGFGF38EA,64.29,7.08,4.49,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長興路２０９號八樓,25.03,商,,,1111209,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931224,170.24,3,2,2,有,有,16720000,98214,坡道平面,36.05,0,親友、員工、共有人或其他特殊關係間之交易；,RPWPMLTJJHIGFGF56DA,91.33,0,9.22,有
蘆洲區,土地,和平段765地號,72.15,農,,,1111222,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,7857000,108898,,0,0,,RPSRMLOJJHIGFGF48DA,0,0,0,無
