"district","areacode","name","address","quantity"
"新店區","65000060","大豐地下停車場","新北市新店區民族路109號","6"
"新店區","65000060","廣明平面停車場","北宜路1段39巷32號旁","1"
"新店區","65000060","中興低碳立體停車場","新北市新店區中興路3段6號","8"
"新店區","65000060","大豐公園附設停車場","二十張路143-1號","1"
"新店區","65000060","建國公有停車場","建國路356-1號","1"
"新店區","65000060","三民地下停車場","新北市新店區三民路20-1號","6"
"新店區","65000060","安康立體停車場","新北市新店區安康路2段120號(5F~10F、頂樓)","4"
"新店區","65000060","安坑平面停車場","安康路2段341巷旁","1"
"新店區","65000060","北新地下停車場","新北市新店區北新路1段92號","12"
"新店區","65000060","寶橋立體停車場","新北市新店區寶橋路10號","15"
"新店區","65000060","安和公園臨時平面停車場","安和路2段141號旁","1"
"新店區","65000060","新店高中地下停車場","三民路161號","13"
"新店區","65000060","安和臨時停車場","安民街168巷對面","1"
"新店區","65000060","吉安臨時平面停車場","安民街之吉安公園對面","1"
"新店區","65000060","民安段臨時停車場","安民街78號旁","1"
