﻿id,spot_name,type,company,district,countycode,areacode,address,apparatus_name,"agency codes",latitude,longitude
229,坪林旅遊服務中心,NewTaipei,中華電信,坪林區,65000,65000010,232新北市坪林區北宜路八段67號2樓,坪林旅遊服務中心,382220100A,24.937738,121.702189
439,新北市立圖書館坪林分館3F,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區國中路3號3樓,坪林分館,382220100A,24.936987,121.712689
604,新北市坪林茶業博物館_A,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區水德里水聳淒坑19-1號1樓,坪林茶業博物館,382220100A,24.924444,121.726667
605,新北市坪林茶業博物館_B,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區水德里水聳淒坑19-1號1樓,坪林茶業博物館,382220100A,24.924444,121.726667
606,新北市坪林區公所_A,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林里坪林101號1樓,坪林區公所,382220100A,24.936192,121.706536
607,新北市坪林區公所_B,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林里坪林101號2樓,坪林區公所,382220100A,24.936192,121.706536
608,新北市坪林區公所_C,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林里坪林101號3樓,坪林區公所,382220100A,24.936192,121.706536
609,新北市坪林區公所_D,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林里坪林101號4樓,坪林區公所,382220100A,24.936192,121.706536
610,新北市坪林區衛生所1F,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林街104號1樓,坪林衛生所,382220100A,24.9359084,121.7116394
611,新北市坪林區衛生所2F,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林街104號2樓,坪林衛生所,382220100A,24.9359084,121.7116394
612,新北市坪林區衛生所3F,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林街104號3樓,坪林衛生所,382220100A,24.9359084,121.7116394
748,新北市新店戶政事務所坪林區所_A,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林106-1號3樓,新店戶政事務所坪林區所,382220100A,24.936094,121.711781
749,新北市新店戶政事務所坪林區所_B,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林106-1號3樓,新店戶政事務所坪林區所,382220100A,24.936094,121.711781
750,新北市新店戶政事務所坪林區所_C,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區坪林106-1號3樓,新店戶政事務所坪林區所,382220100A,24.936094,121.711781
1235,新北市坪林茶業博物館-2,NewTaipei,中華電信,坪林區,65000,65000010,新北市坪林區水德里水聳淒坑19-1號1樓,坪林茶業博物館,382220100A,24.924444,121.726667
