﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"永和區","土地","大新段157-1地號","108.45","都市：其他:道路用地","","","1100917","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6729E7","154255.0","","0.0","0.0","包含公共設施保留地用地；","RPRRMLRLIIGGFHF88EA","0.0","0.0","0.0","無"
"永和區","土地","大新段157-1地號","28.89","都市：其他:道路用地","","","1100714","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2875711.0","99540.0","","0.0","0.0","包含公共設施保留地用地；","RPQPMLLJRHGGFHF58EA","0.0","0.0","0.0","無"
"永和區","土地","大新段478-1地號","252.65","都市：其他:商業區","","","1091215","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.5E7","257273.0","","0.0","0.0","","RPOOMLKKLHGGFHF67EA","0.0","0.0","0.0","無"
"永和區","土地","大新段483地號","8.45","都市：其他:道路用地","","","1100804","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","500000.0","59172.0","","0.0","0.0","包含公共設施保留地用地；","RPVPMLRJRHGGFHF96DA","0.0","0.0","0.0","無"
"永和區","土地","大新段483地號","8.45","都市：其他:道路用地","","","1100817","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","761100.0","90071.0","","0.0","0.0","包含公共設施保留地用地；","RPVOMLTLRHGGFHF37EA","0.0","0.0","0.0","無"
"永和區","土地","中正段769地號","93.0","都市：其他:道路用地","","","1100409","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5000000.0","53763.0","","0.0","0.0","包含公共設施保留地用地；","RPWNMLLLMHGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","中正段769地號","93.0","都市：其他:道路用地","","","1101110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.876275E7","201750.0","","0.0","0.0","","RPVPMLMLJIGGFHF58DA","0.0","0.0","0.0","無"
"永和區","土地","中信段192地號","11.0","都市：其他:道路用地","","","1101010","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1180000.0","107273.0","","0.0","0.0","包含公共設施保留地用地；","RPOQMLSJJIGGFHF48EA","0.0","0.0","0.0","無"
"永和區","土地","中信段192地號","11.0","都市：其他:道路用地","","","1101010","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1180000.0","107273.0","","0.0","0.0","包含公共設施保留地用地；","SPOQMLSJJIGGFHF58EA","0.0","0.0","0.0","無"
"永和區","土地","中信段193地號","22.0","都市：其他:道路用地","","","1100924","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2460000.0","111818.0","","0.0","0.0","包含公共設施保留地用地；","RPUPMLLJJIGGFHF18DA","0.0","0.0","0.0","無"
