﻿field1,"item value2","item value3","item value4","item value5","item value6","item value7","item value8","item value9","item value10","item value11","item value12","item value13"
一、新北市政府工務局主管,860,857,3,860,857,3,0,0,0,3218,0,3221
(一)新北市建築物無障礙設備與設施改善基金,860,857,3,860,857,3,0,0,0,3218,0,3221
二、新北市政府教育局主管,55159397,55698759,-539362,55092629,55331640,-239011,66768,367119,-300351,3126312,0,2586950
(一)新北市卓越清寒學生圓夢基金,19100,19100,0,19100,19100,0,0,0,0,19444,0,19444
(二)新北市體育發展基金,50735,50735,0,50735,50735,0,0,0,0,13524,0,13524
(三)新北市地方教育發展基金,55089562,55628924,-539362,55022794,55261805,-239011,66768,367119,-300351,3093344,0,2553982
三、新北市政府勞工局主管,210577,201316,9261,111576,108117,3459,99001,93199,5802,457837,0,467098
(一)新北市身心障礙者就業基金,157582,157437,145,67657,64198,3459,89925,93239,-3314,373165,0,373310
(二)新北市勞工權益基金,52995,43879,9116,43919,43919,0,9076,-40,9116,84672,0,93788
四、新北市政府新聞局主管,25900,25885,15,28778,26528,2250,-2878,-643,-2235,88257,0,88272
(一)新北市有線廣播電視事業基金,25900,25885,15,28778,26528,2250,-2878,-643,-2235,88257,0,88272
五、新北市政府農業局主管,15000,14431,569,13000,9867,3133,2000,4564,-2564,52482,0,53051
(一)新北市農業發展基金,15000,14431,569,13000,9867,3133,2000,4564,-2564,52482,0,53051
六、新北市政府環境保護局主管,652169,395256,256913,608627,353500,255127,43542,41756,1786,1901681,0,2158594
(一)新北市環境保護基金,652169,395256,256913,608627,353500,255127,43542,41756,1786,1901681,0,2158594
合計,56063903,56336504,-272601,55855470,55830509,24961,208433,505995,-297562,5629787,0,5357186
