﻿serialnumber,date,end_date,servicearea,serviceareacode,class_address,countycode,area,areacode,address,class_category,class_time,person,train_organization,"localcall service"
1,1120304,1120507,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號2樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
2,1120307,1120328,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號3樓,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
3,1120327,1120515,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,平夜班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
4,1120412,1120504,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號3樓,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
5,1120506,1120709,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號4樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
6,1120520,1120722,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
7,1120607,1120630,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號4樓,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
8,1120626,1120808,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,平夜班,週一~五18:30-22:30,50,社團法人新北市保母協會,(02)89517829
9,1120715,1120903,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號4樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
10,1120729,1120924,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
11,1120801,1120822,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號5樓,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
