﻿serialnumber,title,year,month,dath,county,countycode,town,areacode,address,"localcall service",person,mobiletelephone
1,財團法人新北市樹林健民協會,39,9,27,新北市,65000,樹林區,65000070,復興路335巷7號,(02)26838441,,
2,財團法人新莊林姓媽祖慈善基金會,57,3,11,新北市,65000,新莊區,65000050,新泰路42號2樓,"(02)29929608 ",,
3,財團法人新北市瑞三鑛業公司社會福利基金會,64,2,28,新北市,65000,瑞芳區,65000120,龍潭里逢甲路29號,(02)24972508,35,
4,財團法人新北市私立張方大慈善事業基金會,65,11,16,新北市,65000,樹林區,65000070,啟智街106號,(02)26829683,14,
5,財團法人新北市邱和成基金會,69,5,26,新北市,65000,鶯歌區,65000080,中正二路67號,(03)3755174,,
6,財團法人新北市廣慈博愛基金會,73,6,19,新北市,65000,板橋區,65000010,中山路一段50巷17號3樓,(02)29641234,38,
7,財團法人新北市永和店仔街福德宮福德基金會,73,8,10,新北市,65000,永和區,65000040,秀朗路1段10巷2號1樓,(02)29256668,,
8,財團法人新北市私立新莊武聖慈善基金會,76,3,21,新北市,65000,新莊區,65000050,新莊路340號,(02)22797906,,
9,財團法人新北市私立明聖愛心慈善事業基金會,80,4,18,新北市,65000,永和區,65000040,永和路1段151巷3號4樓,(02)29243909,,
10,財團法人新北市私立宇宙靈源社會福利慈善事業基金會,81,12,18,新北市,65000,淡水區,65000100,重建街八七號,(02)27921272,,
11,財團法人新北市私立麥春福博愛基金會,81,1,29,新北市,65000,淡水區,65000100,中正路63號,(02)26211211,218,
12,財團法人台北縣私立宏愛社會福利慈善事業基金會,81,9,5,台北市,63000,中山區,63000400,林森北路575號7樓之18,(02)25858519,,
13,財團法人新北市私立慈音社會福利慈善事業基金會,81,9,16,新北市,65000,新店區,65000060,長春路252號,(02)22174255,,
14,財團法人新北市私立天道總會社會福利慈善事業基金會,82,6,21,新北市,65000,樹林區,65000070,福德街46號,(02)29354168,,
15,財團法人新北市靈鷲山慈善基金會,83,4,9,新北市,65000,貢寮區,65000260,福連里香蘭街7之1號,(02)82316789,1749,
16,財團法人新北市映登社會福利慈善事業基金會,86,1,17,新北市,65000,新店區,65000060,北宜路2段63巷20號,"(02)22172020 ",,
17,財團法人新北市私立太璞宮社會福利慈善事業基金會,87,3,4,新北市,65000,三重區,65000020,中正北路317巷1號,"(02)29719675 ",,
18,財團法人新北市私立瀚邦國際社會福利慈善事業基金會,87,7,15,新北市,65000,新莊區,65000050,長青街17號3樓之2,(02)89932277,109,
19,財團法人台北縣私立林阿仁社會福利慈善事業基金會,87,12,15,新北市,65000,五股區,65000150,四維路八十八號,(02)29712102,,
20,財團法人台北縣私立葉經望社會福利慈善事業基金會,88,3,30,新北市,65000,三重區,65000020,忠孝路3段93巷6號2樓,(02)23122747,,
21,財團法人台北縣私立林木社會福利慈善事業基金會,89,4,1,新北市,65000,板橋區,65000010,文化路二段七十五號,(02)22510896,,
22,財團法人新北市私立周坤榮校長慈善事業基金會,89,9,11,新北市,65000,淡水區,65000100,大義街四十號一樓,(02)28225355,,
23,財團法人新北市私立雙連社會福利慈善事業基金會,89,12,28,新北市,65000,新莊區,65000050,中央路51號,(02)85217872,201,
24,財團法人新北市私立聖保祿修女會社會福利慈善事業基金會,90,8,16,新北市,65000,泰山區,65000160,貴子路19號,(03)3773307,,
25,財團法人新北市私立新希望基金會,90,8,27,新北市,65000,新店區,65000060,三民路151號,(02)77517716,,
26,財團法人新北市私立武秀蘭社會福利慈善事業基金會,91,3,12,新北市,65000,新店區,65000060,永華街53號2樓,(02)27785158,139,
27,財團法人新北市國寶社會福利慈善事業基金會,91,10,24,新北市,65000,三芝區,65000210,北新莊店仔里9之2號,(02)77265678,152,
28,財團法人新北市私立心慈社會福利慈善事業基金會,90,11,26,新北市,65000,金山區,65000270,山城路10巷34弄3號,(02)27197233,,
29,財團法人新北市私立紅新月社會福利慈善事業基金會,92,1,27,新北市,65000,板橋區,65000010,成都路55號,(02)22568909,,
30,財團法人新北市私立淡信社會福利慈善事業基金會,92,3,12,新北市,65000,淡水區,65000100,中正路67號,(02)26262828,,
31,財團法人新北市私立輝容社會福利慈善事業基金會,92,11,6,新北市,65000,三重區,65000020,重新路4段97號25樓之1,(02)29788888,2235,
32,財團法人新北市私立金寶山社會福利慈善事業基金會,94,5,6,新北市,65000,金山區,65000270,西勢湖18號1樓,(02)24985911,5208,
33,財團法人新北市私立張氏宗祠社會福利慈善事業基金會,94,8,1,新北市,65000,永和區,65000040,安樂路104巷2弄2號,(02)29429288,,
34,財團法人新北市私立融獻社會福利慈善事業基金會,94,10,7,新北市,65000,林口區,65000170,文化一路1段93號7樓之2,(02)26068651,,
35,財團法人新北市私立吳振雨吳林紅蓮社會福利慈善事業基金會,95,5,4,新北市,65000,新店區,65000060,民權路108號2樓之2,(02)86671331,23,
36,財團法人新北市私立領航社會福利慈善事業基金會,95,9,11,新北市,65000,板橋區,65000010,民享街116巷1之1號1樓,(02)23820036,22,
37,財團法人新北市李氏瓦丹基金會,95,9,22,新北市,65000,三峽區,65000090,大同路88巷3之1號,(02)86765557,16,
38,財團法人新北市私立蔡進木社會福利慈善事業基金會,96,3,15,新北市,65000,中和區,65000030,中山路3段120之12號10樓,(02)32341463,,
39,財團法人新北市私立遊戲橘子關懷社會福利慈善事業基金會,96,4,26,新北市,65000,中和區,65000030,中正路736號18樓,(02)26588866,1041,
40,財團法人新北市私立聖源社會福利慈善事業基金會,97,6,6,台北市,63000,中正區,63000500,廈門街71巷12之6號1樓,,,0960702593
41,財團法人新北市私立錦里社會福利慈善事業基金會,99,4,14,新北市,65000,八里區,65000230,下罟村路下罟子1─6號,(02)28811111,216,
42,財團法人新北市私立歐榮發社會福利慈善事業基金會,99,7,5,新北市,65000,汐止區,65000110,大同路3段338號,(02)86482111,304,
43,財團法人新北市私立九太社會福利基金會,99,8,19,新北市,65000,中和區,65000030,連城路268號3樓之3,(02)82280678,200,
