﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
板橋區,房地(土地+建物),新北市板橋區金門街369巷57弄,15.58,住,,,1111212,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.68,2,2,1,有,無,8890000,133323,,0,0,,RPWOMLOKKIHGFAF18CB,樂晴,A3棟8樓號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,18.38,住,,,1111213,土地24建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,191.66,4,1,2,有,無,31430000,174201,坡道平面,25.3,2450000,8F含）以下樓層為SRC建築9F-24F為RC建築,RPXNMLTKKIHGFAF68CB,新美齊?世代,A棟A2-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.33,住,,,1111211,土地24建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.9,3,1,2,有,無,26700000,187114,坡道平面,25.3,2450000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPOOMLTKKIHGFAF87CB,新美齊?世代,C棟C1-24F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1111215,土地24建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,23280000,178952,坡道平面,25.3,2450000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPPOMLTKKIHGFAF97CB,新美齊?世代,D棟F6-18F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,14.52,住,,,1111215,土地2建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.78,3,2,2,有,無,21580000,189065,其他,12.16,1800000,,RPQNMLLLKIHGFAF27CB,新板寶蒔,B棟B-2號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,19.49,住,,,1111219,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.74,2,2,1,有,無,12920000,134565,坡道平面,36.36,1700000,,RPRNMLLLKIHGFAF37CB,樂晴,A1棟3樓號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,18.88,住,,,1111219,土地2建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.1,2,2,1,有,無,12350000,133143,坡道平面,36.36,1600000,,RPSNMLLLKIHGFAF47CB,樂晴,A2棟5樓號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.33,住,,,1111216,土地24建物1車位1,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,154.9,3,1,2,有,無,24830000,174228,坡道平面,25.3,2250000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPWNMLQLKIHGFAF38CB,新美齊?世代,C棟C1-7F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,17.24,住,,,1111216,土地24建物1車位2,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,206.48,4,1,2,有,無,34280000,188478,坡道平面,50.6,4900000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPPOMLQLKIHGFAF77CB,新美齊?世代,B棟B1-23F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,12.21,住,,,1111216,土地2建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.07,2,2,2,有,無,19070000,196451,其他,12.16,1800000,,RPRNMLRLKIHGFAF97CB,新板寶蒔,C棟C-6號
