﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三芝區,建物,新北市三芝區三民街３７號３樓,0,住,,,1111126,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850105,132.23,2,2,2,有,有,有,7000,53,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為7778元，代租代管方案打九折為7000元，以7000元為簽訂租賃契約租金。,RPPQMLMKKIHGFEF97CC
三芝區,建物,新北市三芝區淡金路二段８７巷２號１１樓之１１,0,住,,,1111201,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,32.74,1,0,1,有,有,有,5300,162,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為5889元，代租代管方案打九折為5300元，以5300元為簽訂租賃契約租金。,RPSQMLOKKIHGFEF48CC
三芝區,建物,新北市三芝區三民街２７巷５號３樓,0,住,,,1111215,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850105,96.02,2,2,2,有,有,有,8500,89,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金9445元，選擇代管方案須打九折，實際租賃契約金額為8500元。水電費、瓦斯費皆由承租人負擔。,RPXPMLKLKIHGFEF58CC
三芝區,建物,新北市三芝區淡金路二段７１號１１樓之２,0,住,,,1111216,土地0建物1車位0,十一層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,26.17,1,0,1,有,有,有,9000,344,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金10000元，選擇代管方案須打九折，實際租賃契約金額為9000元。水電費、瓦斯費及網路費皆由承租人負擔。,RPURMLKLKIHGFEF48CC
三芝區,建物,新北市三芝區淡金路二段７３號９樓,0,住,,,1111214,土地0建物1車位0,九層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,34.95,1,0,1,有,有,有,6500,186,,0,0,水電費、瓦斯費皆由承租人負擔。,RPVRMLKLKIHGFEF58CC
三芝區,建物,新北市三芝區淡金路二段７５號九樓之１,0,住,,,1111229,土地0建物1車位0,九層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,32.04,1,0,1,有,有,有,6500,203,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為7223元，選擇代租方案須打9折，實際租賃契約金額為6500元。水電費由承租人負擔。,RPUPMLPJJHIGFEF48CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號１０樓之３,0,住,,,1111227,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,73.73,1,0,1,有,有,有,4800,65,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為5334元，代租代管方案打九折為4800元，以4800元為簽訂租賃契約租金。每月管理費700元另計。,RPXNMLRJJHIGFEF78CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段８９號十一樓之１,8.87,住,,,1120201,土地1建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,61.86,2,1,1,有,無,有,7500,121,,0,0,,RPWNMLMJKHIGFEF28CC
三芝區,建物,新北市三芝區淡金路二段６７號十二樓之２,0,住,,,1120204,土地0建物1車位0,十二層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,33.63,1,0,1,有,有,有,6500,193,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPRPMLOJKHIGFEF18CC
三芝區,建物,新北市三芝區埔尾９之６１號二樓,0,,山坡地保育區,丙種建築用地,1120213,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850708,122.39,3,2,2,有,有,有,13000,106,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPUNMLOKKHIGFEF38CC
