﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","新小基隆段橫山小段","00010000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00010001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00020000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00030000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00040000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00040001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00040002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00040003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00040004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00050009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00060000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00060001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00060002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00060003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00060004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00070008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00080000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00080001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00080002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00080003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00080004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00080005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00090000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00090001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00090002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00090003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00090004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00090005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00100000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00120000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00120001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00130000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00130001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00130002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00130003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00130004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00130005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00140000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00140002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00140004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00150000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00150002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00150003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00150004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00160000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00160002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00160003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00160004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00160006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00170000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00180000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00190000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00200000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00210000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00220000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00220001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00220002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00230000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00230001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00240010","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250001","900","180"
