﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime","twd97X","twd97Y","wgs84aX","wgs84aY"
"C4_382000000A_301604","阿香姨民宿","當您到九份唯一的7-11便利商店時(最熱鬧的老街)，在往上步行2分鐘就看到阿香姨的家，來到這裡可以完全釋放你全身的壓力，在這裡您不必擔心與他人共浴的不便與衛生度，便可以享受到純淨的湯頭與舒適的服務品質，民宿不但提供有高級的客房，免費停車位，免費KTV，每間房間都附有電視(第四臺)、冷氣、風扇，讓你感到物超所值。當你走出阿香姨家的門口，向右步行2分鐘就可以到雞籠山入口。阿香姨民宿坐擁在群山連綿之間，讓人彷彿置身於世外桃源，坐擁居高臨下的美景，無論遠眺雞籠山雄姿，或是仰望銀河夜空，都能讓旅客享受山居的樂趣。無論您是休息或住宿，阿香姨都用心款待，讓你有回家的溫馨感動。","","886-2-24978811","886-2-29603456","新北市224瑞芳區汽車路7號","224","382000000A","","","","121.84342","25.11027","4","","","2016/12/30 17:40:58","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302549","雲在山房民宿","房型價格：3200~3200","","886-2-24977041","886-2-29603456","新北市224瑞芳區汽車路59號","224","382000000A","","","","121.84273","25.10938","4","","","2016/12/30 17:40:57","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302742","散散步民宿","房間總數：1","","886-9-81885933","886-2-29603456","新北市224瑞芳區224洞頂路325號","224","382000000A","","","","121.86026","25.1229","4","","","2016/12/30 17:40:56","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302527","豪華旅社","新北市樹林區鎮前街77之10號","","886-2-26861477","886-2-29603456","新北市238樹林區鎮前街77之10號","238","382000000A","","","","121.42557","24.99051","3","","","2016/12/30 17:40:53","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_302528","伽洲旅社","新北市三重區成功路97號8至9樓","","886-2-29703733","886-2-29759858","新北市241三重區成功路97號8至9樓","241","382000000A","","","","121.48812","25.05167","3","","","2022/05/27 15:20:46","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302739","葳葦民宿","房間總數：2","","886-2-24080846","886-2-29603456","新北市208金山區208六股林口72之3號","208","382000000A","","","","121.6","25.218","4","","","2016/12/30 17:40:44","314147.52","2790544.73","121.636643","25.222233"
"C4_382000000A_402911","驛行旅民宿","6人上下舖床男女混和房(共同衛浴)一個床位600元/晚入住時間:15:00退房時間：11:00","","886-9-09510580","886-2-29603456","新北市224瑞芳區明燈路三段136巷1號","224","382000000A","","","","121.80433","25.10858","4","","","2019/03/27 18:41:25","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302142","施家民宿","施家民宿位在熱鬧的九份老街上，住宿的遊客可以很方便的進出街道，往來九份商店最多、最繁榮的市集中心。住宿品質鬧中取靜，三樓套房的房間視野遼闊，步出房門映入的就是山海景觀，活像一幅山水畫、喝茶、聊天、看夕陽、是度假的好所在。","","886-2-24969357","886-2-29603456","新北市224瑞芳區基山街106號2、3樓","224","382000000A","","","","121.84325","25.10808","4","","","2020/06/04 14:29:57","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301593","鄭家賞海樓民宿","九份國小下方20公尺，座位九份中心，交通便利，為新建樓房，我們提供以溫韾清爽，環境寧靜舒適為服務目標，讓每位遊子有如回到家的感覺。歡迎公司行號團體包樓，整樓運用，我們頂樓可提供泡茶賞山光海景，為九份最佳的旅遊休憩的空間。","","886-2-24976883","886-2-29603456","新北市224瑞芳區中山巷8號","224","382000000A","","","","121.79713","25.11058","4","","","2017/04/06 16:41:09","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302737","老松的家民宿","老松的家民宿位於九份輕便路上，鄰近昇平戲院，到九份老街只要一分鐘。老松的家民宿有寬敞的活動空間，下棋、看書、喝茶、聊天都非常悠閒自在，在房間就看的到大海，東北角的基隆嶼遠在天邊近在眼前，還可以遠眺基隆山，看山看海，還可以看到雲霧靄靄的變化，心情也跟著放鬆起來。想吃東西、想買藝品可以去九份老街逛逛，門口旁走上階梯就是九份老街，只要一分鐘。想去金礦博物館可搭公車約15分鐘即可到達，爬基隆山、登茶壺山、逛金礦博物館、看黃金瀑布，來九份住老松的家民宿是您最好的選擇。房間總數：5","","886-2-24979117","886-2-29603456","新北市224瑞芳區224輕便路268號","224","382000000A","","","","121.84445","25.10916","4","","","2018/12/05 11:29:40","331682.8","2778078.51","121.809919","25.108845"
