﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"泰山區","土地","大窠段1078-1地號","625.54","都市：其他:道路用地","","","1100518","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3975307.0","6355.0","","0.0","0.0","包含公共設施保留地用地；","RPTQMLLJPHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","大窠段113-1地號","34.44","都市：其他:保護區","","","1100602","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","140000.0","4065.0","","0.0","0.0","包含公共設施保留地用地；","RPTSMLMLOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","大窠段1266-2地號","991.74","都市：其他:保護區","","","1100419","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.55E7","25712.0","","0.0","0.0","","RPSNMLLKNHGGFBF57DA","0.0","0.0","0.0","無"
"泰山區","土地","大窠段37地號","1451.3","都市：其他:保護區","","","1091116","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2627940.0","1811.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLRKJHGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","大窠段587地號","3269.25","都市：其他:保護區","","","1100326","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.873E7","8788.0","","0.0","0.0","","RPTNMLNKMHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段1002-2地號","46.84","工","","","1100522","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8000000.0","170794.0","","0.0","0.0","","RPWNMLKMPHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段1002-3地號","159.24","都市：其他:乙種工業區","","","1100115","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.68E7","168299.0","","0.0","0.0","未登記建物；","RPTRMLLKLHGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段1097-1地號","9.21","都市：其他:乙種工業區","","","1100326","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1004719.0","109090.0","","0.0","0.0","政府機關標讓售；","RPQRMLNJNHGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段367地號","14.14","都市：其他:道路用地","","","1100413","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1904107.0","134661.0","","0.0","0.0","包含公共設施保留地用地；","RPSSMLNKMHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段367地號","3.62","都市：其他:道路用地","","","1091216","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","550000.0","151934.0","","0.0","0.0","","RPOQMLQKKIPFFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段788地號","81.5","都市：其他:公園用地","","","1090930","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2992000.0","36712.0","","0.0","0.0","包含公共設施保留地用地；","RPXOMLNKJHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段81地號","22.87","都市：其他:道路用地","","","1100413","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1905618.0","83324.0","","0.0","0.0","包含公共設施保留地用地；","RPWSMLOKMHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段833地號","18.69","都市：其他:公園用地","","","1100122","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","425430.0","22762.0","","0.0","0.0","包含公共設施保留地用地；","RPSNMLSLJHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段833地號","181.81","都市：其他:公園用地","","","1100122","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4242293.0","23334.0","","0.0","0.0","包含公共設施保留地用地；","RPRNMLSLJHGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段972地號","129.16","都市：其他:乙種工業區","","","1091228","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.65E7","127749.0","","0.0","0.0","","RPQPMLSJJHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","中山段994地號","14.57","工","","","1100521","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1270000.0","87165.0","","0.0","0.0","","RPSOMLLLOHGGFBF97EA","0.0","0.0","0.0","無"
"泰山區","土地","文程段1260地號","40.09","都市：其他:道路用地","","","1091201","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4565328.0","113877.0","","0.0","0.0","包含公共設施保留地用地；","RPQOMLNJKIPFFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段2地號","26.37","都市：其他:學校用地","","","1100415","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3660835.0","138826.0","","0.0","0.0","協議價購；","RPXRMLQLMHGGFBF98DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段2地號","6.84","","","","1101014","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","949496.0","138815.0","","0.0","0.0","協議價購；","RPVNMLSLIIGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段2地號","6.84","都市：其他:學校用地","","","1100305","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","700000.0","102339.0","","0.0","0.0","包含公共設施保留地用地；","RPOSMLQKLHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段2地號","6.87","都市：其他:學校用地","","","1100415","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","953735.0","138826.0","","0.0","0.0","協議價購；","RPQSMLQLMHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段2地號","7.33","都市：其他:學校用地","","","1100415","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1017317.0","138788.0","","0.0","0.0","協議價購；","RPPSMLQLMHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段489地號","14.43","都市：其他:道路用地","","","1091116","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1800000.0","124740.0","","0.0","0.0","包含公共設施保留地用地；","RPURMLMKJHGGFBF97EA","0.0","0.0","0.0","無"
"泰山區","土地","文程段840-1地號","0.33","都市：其他:道路用地","","","1100223","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","40600.0","0.0","","0.0","0.0","","RPXPMLNLKHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段840地號","80.83","都市：其他:道路用地","","","1091228","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","1.0158526E7","125678.0","","0.0","0.0","包含公共設施保留地用地；","RPOQMLSLJHGGFBF97EA","0.0","0.0","0.0","無"
