﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15
一、業務收入,10811584,100,2642883,100,759294,100,2928989,100,3339051,100,1140167,100,1200,100
" (一)勞務收入",3012,0.03,0,0,1812,0.24,0,0,0,0,0,0,1200,100
1.其他勞務收入,3012,0.03,0,0,1812,0.24,0,0,0,0,0,0,1200,100
(二)租金及權利金收入,1944184,17.98,0,0,114071,15.02,0,0,1830113,54.81,0,0,0,0
1.土地租金收入,10910,0.1,0,0,0,0,0,0,10910,0.33,0,0,0,0
2.住宅租金收入,105338,0.97,0,0,105338,13.87,0,0,0,0,0,0,0,0
3.權利金收入,1111505,10.28,0,0,0,0,0,0,1111505,33.29,0,0,0,0
4.其他租金收入,716431,6.63,0,0,8733,1.15,0,0,707698,21.19,0,0,0,0
(三)投融資業務收入,2928989,27.09,0,0,0,0,2928989,100,0,0,0,0,0,0
1.政策性開發不動產收入,2928989,27.09,0,0,0,0,2928989,100,0,0,0,0,0,0
(四)醫療收入,2032749,18.8,2032749,76.91,0,0,0,0,0,0,0,0,0,0
1.門診醫療收入,1475880,13.65,1475880,55.84,0,0,0,0,0,0,0,0,0,0
2.住院醫療收入,713600,6.6,713600,27,0,0,0,0,0,0,0,0,0,0
3.衛生保健收入,98900,0.91,98900,3.74,0,0,0,0,0,0,0,0,0,0
4.其他醫療收入,20000,0.18,20000,0.76,0,0,0,0,0,0,0,0,0,0
5.醫療折讓,269631,2.49,269631,10.2,0,0,0,0,0,0,0,0,0,0
6.醫療優待免費,6000,0.06,6000,0.23,0,0,0,0,0,0,0,0,0,0
(五)徵收收入,422767,3.91,0,0,397767,52.39,0,0,25000,0.75,0,0,0,0
1.都市計畫變更回饋代金收入,397767,3.68,0,0,397767,52.39,0,0,0,0,0,0,0,0
2.停車空間代金收入,25000,0.23,0,0,0,0,0,0,25000,0.75,0,0,0,0
(六)其他業務收入,3479883,32.19,610134,23.09,245644,32.35,0,0,1483938,44.44,1140167,100,0,0
1.其他補助收入,3133217,28.98,609708,23.07,121829,16.05,0,0,1261513,37.78,1140167,100,0,0
2.雜項業務收入,346666,3.21,426,0.02,123815,16.31,0,0,222425,6.66,0,0,0,0
二、業務成本與費用,6475747,59.9,2573883,97.39,559483,73.68,756465,25.83,2103338,62.99,481378,42.22,1200,100
(一)投融資業務成本,612331,5.66,0,0,0,0,612331,20.91,0,0,0,0,0,0
1.政策性開發不動產成本,612331,5.66,0,0,0,0,612331,20.91,0,0,0,0,0,0
(二)醫療成本,1883896,17.42,1883896,71.28,0,0,0,0,0,0,0,0,0,0
1.門診醫療成本,1355673,12.54,1355673,51.3,0,0,0,0,0,0,0,0,0,0
2.住院醫療成本,494331,4.57,494331,18.7,0,0,0,0,0,0,0,0,0,0
3.衛生保健成本,31481,0.29,31481,1.19,0,0,0,0,0,0,0,0,0,0
4.其他醫療成本,2411,0.02,2411,0.09,0,0,0,0,0,0,0,0,0,0
(三)行銷及業務費用,3085286,28.54,0,0,559483,73.68,144134,4.92,2052656,61.47,327813,28.75,1200,100
1.業務費用,3085286,28.54,0,0,559483,73.68,144134,4.92,2052656,61.47,327813,28.75,1200,100
(四)管理及總務費用,268964,2.49,64717,2.45,0,0,0,0,50682,1.52,153565,13.47,0,0
1.管理費用及總務費用,268964,2.49,64717,2.45,0,0,0,0,50682,1.52,153565,13.47,0,0
(五)研究發展及訓練費用,50475,0.47,50475,1.91,0,0,0,0,0,0,0,0,0,0
1.研究發展費用,44621,0.41,44621,1.69,0,0,0,0,0,0,0,0,0,0
2.訓練費用,5854,0.05,5854,0.22,0,0,0,0,0,0,0,0,0,0
(六)其他業務費用,574795,5.32,574795,21.75,0,0,0,0,0,0,0,0,0,0
1.雜項業務費用,574795,5.32,574795,21.75,0,0,0,0,0,0,0,0,0,0
三、業務賸餘(短絀),4335837,40.1,69000,2.61,199811,26.32,2172524,74.17,1235713,37.01,658789,57.78,0,0
四、業務外收入,1488983,13.77,8910,0.34,1186,0.16,1454019,49.64,24868,0.74,0,0,0,0
(一)財務收入,705,0.01,269,0.01,186,0.02,250,0.01,0,0,0,0,0,0
1.利息收入,705,0.01,269,0.01,186,0.02,250,0.01,0,0,0,0,0,0
(二)其他業務外收入,1488278,13.77,8641,0.33,1000,0.13,1453769,49.63,24868,0.74,0,0,0,0
1.資產使用及權利金收入,7980,0.07,7980,0.3,0,0,0,0,0,0,0,0,0,0
"2. 違規罰款收入",5750,0.05,50,0,1000,0.13,0,0,4700,0.14,0,0,0,0
3.受贈收入,269,0,269,0.01,0,0,0,0,0,0,0,0,0,0
"4. 雜項收入",1474279,13.64,342,0.01,0,0,1453769,49.63,20168,0.6,0,0,0,0
五、業務外費用,2427,0.02,2427,0.09,0,0,0,0,0,0,0,0,0,0
(一)其他業務外費用,2427,0.02,2427,0.09,0,0,0,0,0,0,0,0,0,0
1.雜項費用,2427,0.02,2427,0.09,0,0,0,0,0,0,0,0,0,0
六、業務外賸餘(短絀),1486556,13.75,6483,0.25,1186,0.16,1454019,49.64,24868,0.74,0,0,0,0
七、本期賸餘(短絀),5822393,53.85,75483,2.86,200997,26.47,3626543,123.82,1260581,37.75,658789,57.78,0,0
