﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23
農業局主管-新北市果菜運銷股份有限公司,,,,,,,,,,,,,,,,,,,,,,
一、專案計畫,-,-,-,-,-,-,26366,100,26366,100,-,-,-,-,-,-,-,-,-,-,26366,100
(一)新興計畫,-,-,-,-,-,-,26366,100,26366,100,-,-,-,-,-,-,-,-,-,-,26366,100
1.四汴頭新北綜合果菜批發市場興建工程,-,-,-,-,-,-,26366,100,26366,100,-,-,-,-,-,-,-,-,-,-,26366,100
二、一般建築及設備計畫,1111,100,-,-,-,-,400,100,1511,100,-,-,-,-,-,-,-,-,-,-,1511,100
(一)一次性項目,1111,100,-,-,-,-,400,100,1511,100,-,-,-,-,-,-,-,-,-,-,1511,100
1.監視系統汰換,511,46,-,-,-,-,-,-,511,33.82,-,-,-,-,-,-,-,-,-,-,511,33.82
2.個人電腦及螢幕汰換,200,18,-,-,-,-,-,-,200,13.24,-,-,-,-,-,-,-,-,-,-,200,13.24
3.掌上型理機汰換,400,36,-,-,-,-,400,100,800,52.94,-,-,-,-,-,-,-,-,-,-,800,52.94
合計,1111,100,-,-,-,-,26766,100,27877,100,-,-,-,-,-,-,-,-,-,-,27877,100
