﻿seqno,vaccine,number,time,remark,notice,date,datetime
1,B型肝炎疫苗型肝炎疫苗(HepB),第一劑,24hr內儘速,,"接種禁忌
先前接種本疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 母親非Ｂ型肝炎帶原者之低出生體重兒（＜2,000公克），其第1劑Ｂ肝疫苗，於體重超過2,000公克或出生滿1個月後接種。

接種後可能發生的反應：一般少有特別反應。",20230731,20230731T152010
2,B型肝炎疫苗型肝炎疫苗(HepB),第二劑,1month,,"接種禁忌
先前接種本疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 母親非Ｂ型肝炎帶原者之低出生體重兒（＜2,000公克），其第1劑Ｂ肝疫苗，於體重超過2,000公克或出生滿1個月後接種。

接種後可能發生的反應：一般少有特別反應。",20230731,20230731T152011
3,白喉破傷風非細胞性百日咳、b型嗜血桿菌及不活化小兒麻痺五合一疫苗(5in1),第一劑,2month,,"接種禁忌
1. 先前接種白喉、破傷風、百日咳、ｂ型嗜血桿菌、小兒麻痺相關疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。
2. 接種含百日咳疫苗後7天內曾發生腦病變，且無其他可解釋病因者。
3. 出生未滿6週

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 患有進行性痙攣症或神經系統疾病者，宜於醫師判斷病情已經穩定後才注射疫苗。
3. 先前接種含破傷風疫苗後6週內曾發生過GBS者。
4. 曾接種含破傷風類毒素疫苗後，發生Arthus過敏反應者，與次劑含破傷風類毒素疫苗應間隔10年以上再接種。
5. 曾發生下列狀況者需經專科醫師評估後再接種：先前接種DTaP或DTP後48小時內曾發生不停嚴重哭鬧超過3小時、虛脫（collapsed）或類休克狀態（shock-like state）、發燒超過40.5℃（105℉），或接種後3天內曾發生痙攣（seizure）且無法以其他原因解釋者。需用藥物治療的心臟衰竭或發紺性心臟病者。
6. 不適宜接種含百日咳疫苗之6歲以下幼兒，可改接種白喉破傷風混合疫苗（DT）及不活化小兒麻痺疫苗（IPV）。
7. 滿7歲以上不適用。

接種後可能發生的反應及因應方式
1. 接種後1-3天可能發生注射部位紅腫、酸痛，偶爾有哭鬧不安、疲倦、食慾不振或嘔吐等症狀，通常2-3天後會恢復。
2. 不停啼哭或發高燒之症狀則較為少見；而嚴重不良反應如嚴重過敏、昏睡或痙攣則極為罕見。
3. 如接種部位紅腫持續擴大、接種後持續高燒超過48小時或發生嚴重過敏反應及嚴重不適症狀，應儘速請醫師處理。",20230731,20230731T152012
4,13價結合型肺炎鏈球菌疫苗(13PCV),第一劑,2month,,"接種禁忌：先前接種本疫苗或對本疫苗任何成分過敏(包括白喉類毒素)曾發生嚴重過敏反應者。

注意事項
1. 發燒或正患急性中重度疾病者，宜待病情穩定後再接種。
2. 出生未滿6週。
3. 其他經醫師評估不適合接種者。",20230731,20230731T152013
5,白喉破傷風非細胞性百日咳、b型嗜血桿菌及不活化小兒麻痺五合一疫苗(5in1),第二劑,4month,,"接種禁忌
1. 先前接種白喉、破傷風、百日咳、ｂ型嗜血桿菌、小兒麻痺相關疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。
2. 接種含百日咳疫苗後7天內曾發生腦病變，且無其他可解釋病因者。
3. 出生未滿6週

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 患有進行性痙攣症或神經系統疾病者，宜於醫師判斷病情已經穩定後才注射疫苗。
3. 先前接種含破傷風疫苗後6週內曾發生過GBS者。
4. 曾接種含破傷風類毒素疫苗後，發生Arthus過敏反應者，與次劑含破傷風類毒素疫苗應間隔10年以上再接種。
5. 曾發生下列狀況者需經專科醫師評估後再接種：先前接種DTaP或DTP後48小時內曾發生不停嚴重哭鬧超過3小時、虛脫（collapsed）或類休克狀態（shock-like state）、發燒超過40.5℃（105℉），或接種後3天內曾發生痙攣（seizure）且無法以其他原因解釋者。需用藥物治療的心臟衰竭或發紺性心臟病者。
6. 不適宜接種含百日咳疫苗之6歲以下幼兒，可改接種白喉破傷風混合疫苗（DT）及不活化小兒麻痺疫苗（IPV）。
7. 滿7歲以上不適用。

接種後可能發生的反應及因應方式
1. 接種後1-3天可能發生注射部位紅腫、酸痛，偶爾有哭鬧不安、疲倦、食慾不振或嘔吐等症狀，通常2-3天後會恢復。
2. 不停啼哭或發高燒之症狀則較為少見；而嚴重不良反應如嚴重過敏、昏睡或痙攣則極為罕見。
3. 如接種部位紅腫持續擴大、接種後持續高燒超過48小時或發生嚴重過敏反應及嚴重不適症狀，應儘速請醫師處理。",20230731,20230731T152014
6,13價結合型肺炎鏈球菌疫苗(13PCV),第二劑,4month,,"接種禁忌：先前接種本疫苗或對本疫苗任何成分過敏(包括白喉類毒素)曾發生嚴重過敏反應者。

注意事項
1. 發燒或正患急性中重度疾病者，宜待病情穩定後再接種。
2. 出生未滿6週。
3. 其他經醫師評估不適合接種者。",20230731,20230731T152015
7,卡介苗(BCG),第一劑,5month,105年起，卡介苗接種時程由出生滿24小時後，調整為出生滿5個月(建議接種時間為出生滿5-8個月)。,"接種禁忌
1. 接種本疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。
2. 嚴重濕疹與其他有明顯皮膚缺損的皮膚病患者。
3. 免疫功能不全者。
4. 人類免疫不全病毒感染者，無論是否有症狀。
5. 孕婦。

注意事項(下列情況請先經醫師評估診察後，再決定是否接種)
1. 疑似結核病人及疑似被結核菌感染者，勿直接接種卡介苗。應先進行結合菌素測驗及胸部X光檢查。
2. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
3. 麻疹及水痘感染，宜待復原期(6週)後再接種。
4. 請父母確認父母雙方家人沒有疑似先天性免疫缺失之家族史(如幼年因不明原因感染而死亡)。
5. 生母為愛滋病毒感染者，其嬰幼兒應待追蹤滿4個月後，確定未受感染再接種。
6. 提早接種之嬰兒體重應達2,500公克以上。

接種後正常態樣
1. 小紅結節期：約1-2週，注射部位會呈現一個小紅結節。
2. 膿泡或潰爛期：約4-6週，變成膿瘍或潰爛，不必擦藥或包紮，只要保持清潔及乾燥，如果有膿流出可用無菌紗布或棉花拭淨，應避免擠壓。
3. 癒合結痂：約2-3個月，自動癒合結痂，留下一個淡紅色小疤痕，經過一段時間後會變成膚色。",20230731,20230731T152016
8,白喉破傷風非細胞性百日咳、b型嗜血桿菌及不活化小兒麻痺五合一疫苗(5in1),第三劑,6month,,"接種禁忌
1. 先前接種白喉、破傷風、百日咳、ｂ型嗜血桿菌、小兒麻痺相關疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。
2. 接種含百日咳疫苗後7天內曾發生腦病變，且無其他可解釋病因者。
3. 出生未滿6週

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 患有進行性痙攣症或神經系統疾病者，宜於醫師判斷病情已經穩定後才注射疫苗。
3. 先前接種含破傷風疫苗後6週內曾發生過GBS者。
4. 曾接種含破傷風類毒素疫苗後，發生Arthus過敏反應者，與次劑含破傷風類毒素疫苗應間隔10年以上再接種。
5. 曾發生下列狀況者需經專科醫師評估後再接種：先前接種DTaP或DTP後48小時內曾發生不停嚴重哭鬧超過3小時、虛脫（collapsed）或類休克狀態（shock-like state）、發燒超過40.5℃（105℉），或接種後3天內曾發生痙攣（seizure）且無法以其他原因解釋者。需用藥物治療的心臟衰竭或發紺性心臟病者。
6. 不適宜接種含百日咳疫苗之6歲以下幼兒，可改接種白喉破傷風混合疫苗（DT）及不活化小兒麻痺疫苗（IPV）。
7. 滿7歲以上不適用。

接種後可能發生的反應及因應方式
1. 接種後1-3天可能發生注射部位紅腫、酸痛，偶爾有哭鬧不安、疲倦、食慾不振或嘔吐等症狀，通常2-3天後會恢復。
2. 不停啼哭或發高燒之症狀則較為少見；而嚴重不良反應如嚴重過敏、昏睡或痙攣則極為罕見。
3. 如接種部位紅腫持續擴大、接種後持續高燒超過48小時或發生嚴重過敏反應及嚴重不適症狀，應儘速請醫師處理。",20230731,20230731T152017
9,B型肝炎疫苗型肝炎疫苗(HepB),第三劑,6month,,"接種禁忌
先前接種本疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 母親非Ｂ型肝炎帶原者之低出生體重兒（＜2,000公克），其第1劑Ｂ肝疫苗，於體重超過2,000公克或出生滿1個月後接種。

接種後可能發生的反應：一般少有特別反應。",20230731,20230731T152018
10,麻疹、腮腺炎及德國麻疹混合疫苗(MMR),第一劑,12month,,"接種禁忌
1. 先前接種本疫苗或對本疫苗任何成分曾發生嚴重過敏反應者。
2. 孕婦。
3. 已知患有嚴重免疫缺失者（包括嚴重免疫不全的愛滋病毒陽性個案、先天性免疫缺失症與白血病、淋巴癌等惡性腫瘤病人或接受化療、免疫抑制藥物治療及高劑量類固醇者）。

注意事項
1. 發燒或正患有急性中重度疾病者，宜待病情穩定後再接種。
2. 最近曾輸血或接受其他血液製劑者（如免疫球蛋白），應詢問原診治醫師何時可接種MMR。
3. 曾有血小板低下症或血小板缺乏紫斑症的疾病史者，宜請醫師評估。
4. 接受結核菌素測驗者，如未於接種前或接種當天接受測驗，應於接種一個月後再進行測驗。
5. 女性接種後4週內應避免懷孕。但疫苗施打後4週內發現懷孕，不應被視為中止懷孕之適應症。
6.已知對「蛋」之蛋白質有嚴重過敏者，可在門/住診由熟悉處理過敏症狀之醫事人員提供接種，並於接種後留觀30分鐘。

接受血液製劑與MMR、水痘疫苗接種間隔應注意事項
1. 接受一般肌肉注射免疫球蛋白治療或B型肝炎免疫球蛋白（HBIG）者，宜間隔3個月後再接種MMR、水痘或JE等活性減毒疫苗。麻疹個案接觸者，如已施打肌肉注射免疫球蛋白(IMIG)，應間隔6個月以上再接種MMR、水痘或JE等活性減毒疫苗。
2. 輸過血或接受靜脈注射血液製品者，宜間隔6個月後再接種MMR、水痘或JE疫苗。
3. 曾靜脈注射高劑量（≧1g/kg）免疫球蛋白治療時，宜間隔11個月後再接種MMR、水痘或JE疫苗。

接種後可能發生的反應及注意事項
1. 局部反應很少。
2. 與麻疹疫苗一樣在接種後5-12天，偶有疹子、咳嗽、鼻炎或發燒等症狀。
3. 德國麻疹疫苗成分，偶有引起發燒、暫時性關節痛、關節炎及神經炎等副作用。
4. 腮腺炎疫苗曾有引起輕微中樞神經反應之病例報告，但機率極小。",20230731,20230731T152019
