﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"C3_382000000A_404030","定迎九份海景二店","定迎公司專賣台灣優質高山茶，是外交部指定茶葉伴手禮，茶葉每年送檢通過SGS檢測，及通過美國FDA檢驗，並為茶品投保二千萬產品責任險。定迎台灣茶、高山茶、茶葉禮盒、茶葉伴手禮，絕對您送禮的最佳選擇。定迎的茶葉伴手禮、各式茶葉禮盒更榮獲比利時外交部採用送禮。【定迎得獎紀錄】從2017~2022年定迎拉拉山烏龍茶、梨山烏龍茶、阿里山烏龍茶、高山烏龍茶，榮獲比利時米其林ITQI三顆星最高等級獎；其他的蜜香紅茶、凍頂烏龍茶都榮獲比利時米其林ITQI二顆星，並獲得水晶獎的最高肯定。定迎產品與長榮飛機上雜誌、長榮樂e購網站、中華航空、中選會、陸委會、新竹豐邑喜來登大飯店、City Super、momo購物網、viva美好購物台及國際知名電商通路亞馬遜等大型集團公司合作，於遠百信義A13及SOGO忠孝復興館皆有設櫃，並在遠東百貨全省12家上架茶葉禮盒。亦與財團法人中華民國唐氏症基金會、...","886-2-24969888","新北市224瑞芳區汽車路34號","224","10:30~20:30","","121.84581","25.11025","6","","","2023/02/09 10:17:02"
"C3_382000000A_206992","老楊煎包","想吃獨家口味的煎包嗎？絕對不能錯過超高人氣、外皮酥脆的老楊煎包，一到周末時段，常常遠遠就可以看到，摩托車及汽車並排的等候車潮，老顧客都知道，看到老闆的第一句話常常是：請問這一鍋還要等多久，堅持現做現煎的老楊煎包，早上是賣高麗菜口味，下午則是賣韭菜口味，煎包裡面還加了絞肉，這裡的水煎包物超所值，內餡都是真材實料，尤其是鍋邊的煎包，外皮煎的金黃酥脆，真的是非常香脆可口。推薦產品:黃金脆皮水煎包","886-2-29145089","新北市231新店區中興路一段112號","231","06:00-12:00 15:00-18:00(賣完為止) 周二休整天 日一下午休","","121.5413","24.96231","09","","","2017/07/21 08:41:49"
"C3_382000000A_206183","客滿燒烤","為了給新北市的民眾高水準的精緻燒肉，客滿燒烤老闆尋覓各種好的食材及廠商配合，不單單在肉品上精挑細選，更每日提供澎湖空運來臺的牡蠣，全店以單點吃到飽的型態，搭配自家自製的小菜與魯味，讓更多人可以輕鬆品嚐平價又美味的燒肉美食。若是親子前往用餐，客滿燒烤更提供了飲品、冰淇淋、烤棉花糖、餅乾類等附餐通通吃到飽，也給了新北市的民眾一個吃燒烤的新選擇！推薦菜色:燒烤吃到飽、活生蠔、麻糬配冰淇淋等餐點組合。","886-2-22441689","新北市235中和區景平路678號","235","週一 - 週五: 17:00 - 23:00 週六 - 週日: 11:30 - 14:00、17:00 - 23:00","","121.49703","25.00147","09","","","2019/10/27 15:31:36"
"C3_382000000A_206421","巴莎諾瓦","在室內可以感受地中海式的放鬆，在露天區則享受海風的親吻。巴莎諾瓦融合了義式、美式以及南洋風味，天氣熱時不妨來個海尼根冰沙，沁涼冰透的消暑口感。","886-2-86353218","新北市252三芝區後厝里土地公坑54-6號","252","平日11:30 - 22:00 / 週五 ~ 週日11:00 - 23:00","","121.46691","25.25","09","","","2020/07/28 15:45:44"
"C3_382000000A_207231","竹炭黃金餅(2010年伴手禮)","商品故事：現代人享用美食的同時又擔心對身體造成負擔，研發精緻糕點至今，吳老闆不斷思索能夠解決美食與健康的衝突，從加入低糖海藻糖的黃金豆沙，到能達成體內環保的健康竹炭，及提昇人體代謝純金箔粉，都是他不斷嘗試、創新結果。如此美味又能讓身體無負擔的組合，讓每一口的品嚐都十足安心而感動。商品特色食材:食用金箔粉、養生黑芝麻、黑糖麻糬、特制黃金豆沙、竹炭粉。滋補養生的黑芝麻搭配極富口感的黑糖麻糬，獨門特制黃金豆沙，外皮以層次感豐富 的竹炭酥皮包裏，最後灑上能提昇人體代謝的純金箔粉，享受口味獨到、精緻濃醇同時還能使身體無負擔兼養生，使您擁有帝王級尊貴十足的感受。店家名稱：金蕎食品有限公司","886-2-22479111,886222494458","新北市235中和區連城路265號","235","07:00 - 23:00 / 中秋、大節日會休","","121.49118","24.99631","09","","","2020/07/28 14:26:11"
"C3_382000000A_208055","玟璋手工烘培麵包店-派夢地法式草莓起司派6吋(2012年特色伴手禮)","本產品採用進口頂級cream cheese 及台灣當地草莓。重乳酪與杏仁角，「酥脆X鬆軟綿密」的雙重口感，加上頂級奶油作成的酥脆派皮，不油不膩、沒有太重的奶味，搭配新鮮草莓的微酸口感，幸福的滋味回味無窮，讓人忍不住一口接一口。玟璋手工烘焙麵包店 (派夢地)","886-2-29295058","新北市234永和區永和路二段99號","234","10:30 - 22:00 / 全年照常營業 (過年期間例外 除夕休到初四)","","121.51482","25.01158","09","","","2020/07/28 14:23:01"
"C3_382000000A_206513","皇宮茶坊","皇宮茶坊有濃濃的日式建築風格，是平溪一棟日據黑瓦建築。在此用餐、品茗、喝咖啡，是您遠離塵囂、享受寧靜、洗滌心靈的最佳好去處。*請先去電預約","886-2-24952021","新北市226平溪區白石里白石腳5號","226","11:00 - 18:00 / 星期一、二公休","","121.72181","25.02161","09","","","2020/07/28 13:28:41"
"C3_382000000A_206959","王師父餅舖","王師父餅舖招牌商品－金月娘，細緻的橙黃色外皮，搭配甜而不膩的蛋黃與綠豆沙內餡，入口的瞬間美味即化於口中，僅留下令人回味無窮的韻味與奶香。金月娘主要成分是豆沙、蛋，入口即化，溢滿馨香滋味，生命中最滿足的時刻，源於品嘗美食的剎那。生活中最幸福的滋味，全都藏在私房極品－金月娘。推薦產品:金月娘、軟玉酥、玉黃酥、南棗火山果","886-2-29205376","新北市234永和區中山路一段283號","234","07:00 - 21:30","","121.50697","25.00696","09","","","2021/09/27 16:22:07"
"C3_382000000A_403205","喬麥屋企業有限公司","由初代創辦人開創至今的第三代接班人，喬麥屋製麵已有近百年歷史。喬麥屋不單是台灣第一家提倡小包裝、有品牌、冷藏配送的生鮮冷藏麵條專業工廠亦是台灣製麵業機械化先驅。喬麥屋盡心竭力為品質把關:無添加防腐劑、特選安心食材，產品通過ISO22000:2005、HACCP驗證並投保產品責任險0525字第20AML0001014號。多項獨家工法:台灣首創短掛式麵條、三段式低溫乾燥、多加水製程，讓喬麥屋代工之產品榮獲-2020年農業百大精品以及2014年優良食品金牌獎等殊榮。","886-2-86853699","新北市238樹林區東順街80-2號","238","週一至週五 8:00-18:00公休日：週六、週日、國定假日","","121.40897","24.97698","6","","","2021/10/03 10:31:06"
"C3_382000000A_207120","金山鴨肉","金山老街，沿著山城的民居巷弄而形成，是舊時熱鬧市集的集散地、是今日熱門的老街觀光景點之一。說起金山金包里老街，就不能不提到遠近馳名的「金山鴨肉」；這家自1958年開始營業，叱吒金包里五十餘年的老店，至今已傳承至第二代，由李光雄、游美夫婦經營。小麵攤轉型賣鴨肉剛開始，這裡只是一家賣麵的小攤，經營兩、三年後才開始轉賣鴨肉；起初一天只能賣出一隻，後來食客漸多，但最多也只能賣出十幾隻。直到十多年前，政府開發北海岸風景區，促進金山當地的觀光產業興起，金山鴨肉的生意才開始真正水漲船高。後來，生意好到縱使請來多達四十餘位的親朋好友幫忙，依然應接不暇；遠道而來垂涎鴨肉的饕客們，於是開始自己動手端盤碗、拿鴨肉，久而久之，便形成了人手一盤鴨肉在老街上穿梭尋找「地盤」的奇景，號稱一年就能吸引將近五十萬的饕客。","886-2-24981656","新北市208金山區金包里街104號","208","09:00~18:30","","121.63835","25.22194","09","","","2019/10/27 13:47:23"
