﻿year,months,quantity1,quantity2,quantity3,quantity4,quantity5
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,逕舉,0
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,攔停,198
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),逕舉,0
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),攔停,0
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,逕舉,0
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,攔停,87
105,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,動力機械,攔停,0
105,1,拼裝車輛違規行駛,12條第1項第2款,汽車,逕舉,0
105,1,拼裝車輛違規行駛,12條第1項第2款,汽車,攔停,1
105,1,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),逕舉,0
105,1,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),攔停,0
105,1,拼裝車輛違規行駛,12條第1項第2款,機車,逕舉,0
105,1,拼裝車輛違規行駛,12條第1項第2款,機車,攔停,0
105,1,拼裝車輛違規行駛,12條第1項第2款,動力機械,攔停,0
105,1,報廢汽車仍行駛,12條第1項第9款,汽車,逕舉,0
105,1,報廢汽車仍行駛,12條第1項第9款,汽車,攔停,0
105,1,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),逕舉,0
105,1,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),攔停,0
105,1,報廢汽車仍行駛,12條第1項第9款,機車,逕舉,0
105,1,報廢汽車仍行駛,12條第1項第9款,機車,攔停,5
105,1,報廢汽車仍行駛,12條第1項第9款,動力機械,攔停,0
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,逕舉,0
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,攔停,0
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),逕舉,0
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),攔停,0
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,逕舉,0
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,攔停,1
105,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,動力機械,攔停,0
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,逕舉,22
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,攔停,1
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),逕舉,0
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),攔停,0
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,逕舉,20
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,攔停,0
105,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,動力機械,攔停,0
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,逕舉,0
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,攔停,6
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),逕舉,0
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),攔停,0
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,逕舉,0
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,攔停,28
105,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,動力機械,攔停,0
105,1,牌照遺失或破損不報請補發,14條第1款,汽車,逕舉,0
105,1,牌照遺失或破損不報請補發,14條第1款,汽車,攔停,2
105,1,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),逕舉,0
105,1,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),攔停,0
105,1,牌照遺失或破損不報請補發,14條第1款,機車,逕舉,0
105,1,牌照遺失或破損不報請補發,14條第1款,機車,攔停,0
105,1,牌照遺失或破損不報請補發,14條第1款,動力機械,攔停,0
105,1,各項異動不依規定申報登記,16條第1項第1款,汽車,逕舉,0
105,1,各項異動不依規定申報登記,16條第1項第1款,汽車,攔停,0
105,1,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),逕舉,0
105,1,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),攔停,0
105,1,各項異動不依規定申報登記,16條第1項第1款,機車,逕舉,0
105,1,各項異動不依規定申報登記,16條第1項第1款,機車,攔停,33
105,1,各項異動不依規定申報登記,16條第1項第1款,動力機械,攔停,0
105,1,設備不全或損壞不予修復,16條第1項第2款,汽車,逕舉,4
105,1,設備不全或損壞不予修復,16條第1項第2款,汽車,攔停,9
105,1,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),逕舉,2
105,1,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),攔停,6
105,1,設備不全或損壞不予修復,16條第1項第2款,機車,逕舉,22
105,1,設備不全或損壞不予修復,16條第1項第2款,機車,攔停,285
105,1,設備不全或損壞不予修復,16條第1項第2款,動力機械,攔停,0
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,逕舉,0
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,攔停,2
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),逕舉,0
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),攔停,0
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,逕舉,0
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,攔停,78
105,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,動力機械,攔停,0
105,1,未領有駕照駕車,21條第1項第1款,汽車,逕舉,0
105,1,未領有駕照駕車,21條第1項第1款,汽車,攔停,137
105,1,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),逕舉,0
105,1,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),攔停,1
105,1,未領有駕照駕車,21條第1項第1款,機車,逕舉,0
105,1,未領有駕照駕車,21條第1項第1款,機車,攔停,1079
105,1,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,103
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,0
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,319
105,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
105,1,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
105,1,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,8
105,1,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
105,1,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
105,1,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
105,1,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,29
105,1,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
105,1,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
105,1,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,1
105,1,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
105,1,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
105,1,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
105,1,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
105,1,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
