﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
石門區,土地,老梅段大溪墘小段39地號,2510,,一般農業區,農牧用地,1111018,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5200000,2072,,0,0,增值稅買方繳納含土地增值稅或其他稅費；未登記建物；,RPRQMLRLKIHGFEF68DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１７號,32.22,農,,,1120109,土地2建物2車位0,一層，走廊,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,651130,119.85,0,0,0,無,無,4200000,35044,,0,0,,RPUQMLSKJHIGFEF88DA,119.85,0,0,無
石門區,土地,老梅段大溪墘小段39-4地號,2712,,一般農業區,農牧用地,1111227,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5600000,2065,,0,0,,RPPOMLKKJHIGFEF37DA,0,0,0,無
石門區,土地,白沙灣段909地號,1282.14,農,,,1120208,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,6603390,5150,,0,0,,RPSNMLLLKHIGFEF97EA,0,0,0,無
石門區,土地,下角段石門小段97-7地號,1070.53,,山坡地保育區,農牧用地,1120220,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,850000,794,,0,0,,RPUNMLRJLHIGFEF68EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區白沙灣別墅３２號,488.89,農,,,1120107,土地2建物1車位0,全,一層,透天厝,住家用,加強磚造,600511,104.64,3,2,2,無,無,7800000,74541,,0,0,未登記建物；未登記建物；,RPTNMLNKLHIGFEF28EA,104.64,0,0,無
石門區,土地,下角段阿里磅小段902地號,1897.57,,山坡地保育區,農牧用地,1120302,土地16建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,263,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLOKMHIGFEF58EA,0,0,0,無
石門區,土地,石門段石門小段181-18地號,2862,,山坡地保育區,農牧用地,1120222,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5000000,1747,,0,0,,RPWNMLNKMHIGFEF58DA,0,0,0,無
石門區,土地,頭圍段楓林小段25-2地號,116.5,,一般農業區,甲種建築用地,1120416,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,200000,1717,,0,0,,RPPNMLPLMHIGFEF28EA,0,0,0,無
石門區,土地,老梅段七股小段95-1地號,1605,,山坡地保育區,農牧用地,1120426,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,1558,,0,0,,RPSOMLOJNHIGFEF38DA,0,0,0,無
石門區,土地,白沙灣段871地號,882.38,農,,,1120421,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2135000,2420,,0,0,,RPRNMLSLMHIGFEF78EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區中央路２８號三樓,36.96,住,,,1120328,土地2建物1車位0,三層，走廊,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691117,102.07,3,2,1,有,無,2200000,21554,,0,0,,RPWNMLRKNHIGFEF09DA,102.07,0,0,無
石門區,房地(土地+建物),新北市石門區五爪崙９號,11132,,山坡地保育區,林業用地,1120325,土地7建物1車位0,全,二層,透天厝,農業用,鋼鐵造,0950821,230.55,4,3,3,有,無,23980000,104012,,0,0,,RPWWMLQKNHIGFEF27DA,230.55,0,0,無
石門區,土地,下角段阿里荖小段156地號,267,農,,,1120523,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,314500,1178,,0,0,地清或未辦繼承標售；,RPSPMLKMNHIGFEF38DA,0,0,0,無
石門區,土地,頭圍段楓林小段147地號,771,,一般農業區,甲種建築用地,1120504,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10000000,12970,,0,0,本案係買賣雙方自行成交，經辦地政士僅受託辦理登記相關程序作業，其案件標的內容或協議方式等係由雙方提供資訊供地政士申報，如有錯誤或不實概與地政士無關。賣方應保證土地上現有未辦保存建物為賣方出資興建無涉及他人買方已知土地上現有的建物為未辦保存建物並同意自負違章拆除責任.。未登記建物；,RPURMLNJNHIGFEF78DA,0,0,0,無
石門區,土地,下角段石門小段67地號,25.43,,山坡地保育區,丁種建築用地,1120613,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2310000,90838,,0,0,,RPVRMLTKOHIGFEF07DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１５號,15.75,農,,,1120614,土地1建物1車位0,一層，走廊,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0651130,58.77,1,1,1,有,有,2500000,42539,,0,0,電梯損壞，不堪使用。,RPTNMLRLOHIGFEF09EA,58.77,0,0,有
石門區,土地,石門段石門小段181-32地號,3856,,山坡地保育區,農牧用地,1120608,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5000000,1297,,0,0,,RPVNMLRLOHIGFEF66EA,0,0,0,無
石門區,土地,下角段阿里磅小段1099地號,800.2,農,,,1120517,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,4257064,5320,,0,0,政府機關標讓售；,RPSNMLTLOHIGFEF56EA,0,0,0,無
石門區,土地,下角段小坑小段273-2地號,11116,都市：其他:保護區,,,1120410,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5258400,473,,0,0,受債權債務關係影響或債務抵償；,RPPOMLKLOHIGFEF08EA,0,0,0,無
石門區,土地,富貴角段603地號,2866.06,農,,,1120331,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,5722088,1996,,0,0,,RPTNMLSLOHIGFEF56EA,0,0,0,無
石門區,土地,富貴角段602地號,1434.79,農,,,1120331,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,2690948,1875,,0,0,,RPUNMLSLOHIGFEF66EA,0,0,0,無
石門區,土地,富貴角段553-1地號,1170.36,農,,,1120422,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3850000,3290,,0,0,,RPPNMLTJPHIGFEF68DA,0,0,0,無
石門區,土地,頭圍段崁子腳小段167地號,13545,,一般農業區,農牧用地,1120310,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,17500000,1292,,0,0,,RPVNMLKKPHIGFEF58EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區中山路６０之１８號二樓,65.38,住,,,1120617,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701105,78,3,1,1,有,無,1200000,15385,,0,0,,RPSNMLLLPHIGFEF48EA,66,0,12,無
石門區,土地,下角段阿里磅小段886-2地號,0.14,,山坡地保育區,農牧用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2600,0,,0,0,,RPRNMLRLPHIGFEF98EA,0,0,0,無
石門區,土地,石門洞段651地號,235.29,住,,,1120712,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2100000,8925,,0,0,,RPUOMLNKPHIGFEF78DA,0,0,0,無
石門區,土地,下角段阿里磅小段886-2地號,0.03,,山坡地保育區,農牧用地,1120725,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,650,0,,0,0,,RPSNMLLJQHIGFEF38EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城２１號四樓,15.6,農,,,1120728,土地1建物1車位0,四層，走廊,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651130,58.77,1,1,1,有,有,280000,4764,,0,0,房屋部份天花板有水泥崩塌瑕疵物件；,RPOOMLMJQHIGFEF08DA,58.77,0,0,無
