﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
20,3531012837,大川診所,(02)89532285,,220,板橋區,新北市板橋區中山路二段84之6號1~4樓,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-22:00
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
26,3531018197,大鈞診所,(02)29646656,,220,板橋區,新北市板橋區中山路二段88號1~4樓,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-22:00
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
35,0931010016,中英醫療社團法人中英醫院,(02)22563584,,220,板橋區,新北市板橋區文化路一段196號1-4樓,地區醫院,"星期一至星期五                             
8:00-12:00、14:00-18:00、18:00-22:00
星期六
8:00-12:00、14:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
37,3531017556,中順興診所,(02)29642345,,220,板橋區,新北市板橋區忠孝路14號1、4樓及16號1、4樓,診所,"星期一至星期五
9:00-12:00、14:00-17:30、18:00-21:30
星期六
9:00-12:00、14:00-17:30",請遵守用藥對象規範並依醫師指示按時服藥
40,3531012533,仁民診所,(02)22587706,,220,板橋區,新北市板橋區陽明街75號,診所,"星期一至星期六                         
8:00-12:00、17:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
41,3531018928,仁禾診所,(02)82571827,,220,板橋區,新北市板橋區四維路185號1樓,診所,"星期一至星期二、四、五                            
8:30-21:30
星期三、六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
43,3531017207,仁佑耳鼻喉科診所,(02)89663577,,220,板橋區,新北市板橋區四川路二段39號,診所,"星期一至星期日
8:00-12:30、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
68,3531016568,王林小兒科診所,(02)29584966,,220,板橋區,新北市板橋區忠孝路20號1樓,診所,"星期一至星期五                          
9:00-12:00、15:00-18:00、19:00-22:00                                       
星期六                                          
8:30-14:00",請遵守用藥對象規範並依醫師指示按時服藥
72,3531012168,王起釮小兒科診所,(02)22560217,,220,板橋區,新北市板橋區新海路372號,診所,"星期一至星期六
9:00-12:00、18:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
89,3531016782,弘安耳鼻喉科診所,(02)29649000,,220,板橋區,新北市板橋區重慶路308巷8號1樓,診所,"星期一至星期五
9:00-12:30、15:30-18:00、18:30-21:30
星期六至星期日
9:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥
108,3531018080,立安診所,(02)82521052,,220,板橋區,新北市板橋區陽明街12號1樓,診所,"星期一至星期日
8:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
113,3531012257,全德耳鼻喉科診所,(02)29569948,,220,板橋區,新北市板橋區重慶路217號,診所,"星期一至星期六
9:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
114,3531018848,合宜診所,(02)29683486,,220,板橋區,新北市板橋區龍興街47號1樓,診所,"星期一至星期日
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
115,3531013898,合泰婦產小兒聯合診所,(02)29576699,,220,板橋區,新北市板橋區忠孝路19號1、2、3樓,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-10:00",請遵守用藥對象規範並依醫師指示按時服藥
129,3531017369,安慶診所,(02)22593168,,220,板橋區,新北市板橋區互助街77巷1號1樓,診所,"星期一至星期六                             
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
131,3531016924,成安診所,(02)29588182,,220,板橋區,"新北市板橋區重慶路308巷2號  ",診所,"星期一至星期五
8:30-12:00、15:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
138,3531018900,臣雄診所,(02)29688354,,220,板橋區,新北市板橋區北門街24號,診所,"星期一至星期五                             
8:30-12:00、16:30-21:00  
星期六
8:30-12:00       ",請遵守用藥對象規範並依醫師指示按時服藥
145,3531018044,佑恩小兒科診所,(02)29658386,,220,板橋區,新北市板橋區國光路176號1樓,診所,"星期一至星期六                           
8:00-12:00、16:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
148,3531013012,余立俊診所,(02)29671329,,220,板橋區,新北市板橋區民權路202巷11弄2號,診所,"星期一至星期六                        
8:30-12:00、16:30-21:00 ( 星期六到 20:00 )",請遵守用藥對象規範並依醫師指示按時服藥
151,3531018820,利人診所,(02)22511067,,220,板橋區,新北市板橋區松柏街67號1樓,診所,"星期一至星期六                        
8:30-12:00、15:00-21:30 ( 星期六到 18:00 ) 
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
154,3531013423,吳宏誠小兒科診所,(02)22502422,,220,板橋區,新北市板橋區莊敬路156號,診所,"星期一至星期五                        
8:30-21:30                            
星期六                                             
9:00-21:00              ",請遵守用藥對象規範並依醫師指示按時服藥
157,3531013414,吳建明小兒科診所,(02)89670670,,220,板橋區,新北市板橋區四川路二段245巷46號,診所,"星期一、星期三、星期五                      
8:30-12:00、15:00-18:00、18:30-22:00                           
星期二、星期四、星期期六                            
8:30-12:00、18:30-22:00           ",請遵守用藥對象規範並依醫師指示按時服藥
162,3531012908,吳懿蒼小兒科診所,(02)22728269,,220,板橋區,新北市板橋區國光路43號,診所,"星期一至星期六                           
9:00-12:00、15:30-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
166,3531012980,宏文小兒科診所,(02)22728123,,220,板橋區,新北市板橋區國光路45號,診所,"星期一至星期五                         
8:30-12:00、17:00-21:30  
星期日
08:30-12:00、15:00-18:00                               ",請遵守用藥對象規範並依醫師指示按時服藥
172,3531015329,廷華耳鼻喉科診所,(02)89653828,,220,板橋區,新北市板橋區龍興街22號,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
174,3531015365,志明診所,(02)26818882,,220,板橋區,新北市板橋區篤行路二段52號及大觀路三段219巷8號1、2樓,診所,"星期一至星期六
8:00-12:00、14:00-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
181,3531013987,李連成耳鼻喉科診所,(02)22505752,,220,板橋區,新北市板橋區雙十路二段162號,診所,"星期一至星期六
8:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
191,3531013709,良品婦幼聯合診所,(02)29650111,,220,板橋區,新北市板橋區南雅南路一段8之8號1、3樓,診所,"星期一至星期六                           
9:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
196,3531018660,佳恩耳鼻喉科診所,(02)22509566,,220,板橋區,新北市板橋區陽明街40號1樓,診所,"星期一至星期
09:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
199,3531017814,佳誠診所,(02)89521258,,220,板橋區,新北市板橋區中山路二段140號1樓,診所,"星期一至星期日                        
8:30-12:00、15:00-18:00 (星期日休診)、18:30-21:30 (星期六、日休診)",請遵守用藥對象規範並依醫師指示按時服藥
200,3531017850,兒林小兒科診所,(02)89523069,,220,板橋區,新北市板橋區廣和街90號及92號1樓,診所,"星期一至星期六                    
8:00-12:00、15:00-18:00(星期三休診)、19:00-21:30               ",請遵守用藥對象規範並依醫師指示按時服藥
203,3531010137,周耳鼻喉科診所,(02)22525158,,220,板橋區,新北市板橋區文化路二段5號1樓,診所,"星期一至星期六                           
9:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
205,3531017976,周延隆耳鼻喉科診所,(02)29680750,,220,板橋區,新北市板橋區中正路283號1樓,診所,"星期一
9:00-12:00、16:00-18:00、18:30-21:00
星期二至星期四
16:00-18:00、18:30-21:00
星期五
9:00-12:00、16:00-18:00、18:30-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
