﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","九芎橋段","00010001","2100"
"新北市","瑞芳區","九芎橋段","00020000","2100"
"新北市","瑞芳區","九芎橋段","00020001","2100"
"新北市","瑞芳區","九芎橋段","00020002","770"
"新北市","瑞芳區","九芎橋段","00020003","770"
"新北市","瑞芳區","九芎橋段","00020004","770"
"新北市","瑞芳區","九芎橋段","00030000","6100"
"新北市","瑞芳區","九芎橋段","00030001","6100"
"新北市","瑞芳區","九芎橋段","00030002","6100"
"新北市","瑞芳區","九芎橋段","00040000","770"
"新北市","瑞芳區","九芎橋段","00050000","770"
"新北市","瑞芳區","九芎橋段","00060000","770"
"新北市","瑞芳區","九芎橋段","00070000","6100"
"新北市","瑞芳區","九芎橋段","00070001","6100"
"新北市","瑞芳區","九芎橋段","00070002","770"
"新北市","瑞芳區","九芎橋段","00080000","6100"
"新北市","瑞芳區","九芎橋段","00080001","6100"
"新北市","瑞芳區","九芎橋段","00080002","770"
"新北市","瑞芳區","九芎橋段","00080003","6100"
"新北市","瑞芳區","九芎橋段","00080004","6100"
"新北市","瑞芳區","九芎橋段","00080005","6100"
"新北市","瑞芳區","九芎橋段","00090000","6100"
"新北市","瑞芳區","九芎橋段","00100000","770"
"新北市","瑞芳區","九芎橋段","00100001","650"
"新北市","瑞芳區","九芎橋段","00100003","770"
"新北市","瑞芳區","九芎橋段","00100004","1809"
"新北市","瑞芳區","九芎橋段","00100005","770"
"新北市","瑞芳區","九芎橋段","00100006","770"
"新北市","瑞芳區","九芎橋段","00100007","770"
"新北市","瑞芳區","九芎橋段","00100008","770"
"新北市","瑞芳區","九芎橋段","00100009","650"
"新北市","瑞芳區","九芎橋段","00100010","2100"
"新北市","瑞芳區","九芎橋段","00100011","680"
"新北市","瑞芳區","九芎橋段","00100012","694"
"新北市","瑞芳區","九芎橋段","00100013","770"
"新北市","瑞芳區","九芎橋段","00100014","713"
"新北市","瑞芳區","九芎橋段","00100015","688"
"新北市","瑞芳區","九芎橋段","00100016","708"
"新北市","瑞芳區","九芎橋段","00100017","767"
"新北市","瑞芳區","九芎橋段","00100018","770"
"新北市","瑞芳區","九芎橋段","00110000","5000"
"新北市","瑞芳區","九芎橋段","00110001","5000"
"新北市","瑞芳區","九芎橋段","00110002","5000"
"新北市","瑞芳區","九芎橋段","00110003","5000"
"新北市","瑞芳區","九芎橋段","00120000","5000"
"新北市","瑞芳區","九芎橋段","00120001","5000"
"新北市","瑞芳區","九芎橋段","00130000","5000"
"新北市","瑞芳區","九芎橋段","00130001","5000"
"新北市","瑞芳區","九芎橋段","00140000","770"
"新北市","瑞芳區","九芎橋段","00140001","5000"
"新北市","瑞芳區","九芎橋段","00140002","707"
"新北市","瑞芳區","九芎橋段","00140003","650"
"新北市","瑞芳區","九芎橋段","00140004","4996"
"新北市","瑞芳區","九芎橋段","00140005","820"
"新北市","瑞芳區","九芎橋段","00140006","650"
"新北市","瑞芳區","九芎橋段","00150000","5000"
"新北市","瑞芳區","九芎橋段","00150001","5000"
"新北市","瑞芳區","九芎橋段","00150002","5000"
"新北市","瑞芳區","九芎橋段","00150003","5000"
"新北市","瑞芳區","九芎橋段","00170000","820"
"新北市","瑞芳區","九芎橋段","00170001","5000"
"新北市","瑞芳區","九芎橋段","00170002","650"
"新北市","瑞芳區","九芎橋段","00170003","4811"
"新北市","瑞芳區","九芎橋段","00170004","650"
"新北市","瑞芳區","九芎橋段","00180000","6100"
"新北市","瑞芳區","九芎橋段","00190000","6100"
"新北市","瑞芳區","九芎橋段","00190001","6100"
"新北市","瑞芳區","九芎橋段","00200000","5000"
"新北市","瑞芳區","九芎橋段","00200002","5000"
"新北市","瑞芳區","九芎橋段","00200003","4369"
"新北市","瑞芳區","九芎橋段","00200004","820"
"新北市","瑞芳區","九芎橋段","00200005","650"
"新北市","瑞芳區","九芎橋段","00200006","5000"
"新北市","瑞芳區","九芎橋段","00200007","4797"
"新北市","瑞芳區","九芎橋段","00200008","650"
"新北市","瑞芳區","九芎橋段","00200009","650"
"新北市","瑞芳區","九芎橋段","00200010","650"
"新北市","瑞芳區","九芎橋段","00200011","650"
"新北市","瑞芳區","九芎橋段","00210000","5000"
"新北市","瑞芳區","九芎橋段","00210001","5000"
"新北市","瑞芳區","九芎橋段","00210002","5000"
"新北市","瑞芳區","九芎橋段","00210003","818"
"新北市","瑞芳區","九芎橋段","00210004","697"
"新北市","瑞芳區","九芎橋段","00210005","5000"
"新北市","瑞芳區","九芎橋段","00210006","5000"
"新北市","瑞芳區","九芎橋段","00210007","5000"
"新北市","瑞芳區","九芎橋段","00210008","5000"
"新北市","瑞芳區","九芎橋段","00210009","5000"
"新北市","瑞芳區","九芎橋段","00210010","5000"
"新北市","瑞芳區","九芎橋段","00210011","650"
"新北市","瑞芳區","九芎橋段","00220000","6100"
"新北市","瑞芳區","九芎橋段","00220001","820"
"新北市","瑞芳區","九芎橋段","00220002","688"
"新北市","瑞芳區","九芎橋段","00220003","6100"
"新北市","瑞芳區","九芎橋段","00220004","6100"
"新北市","瑞芳區","九芎橋段","00220005","6100"
"新北市","瑞芳區","九芎橋段","00220006","6100"
"新北市","瑞芳區","九芎橋段","00220007","6100"
"新北市","瑞芳區","九芎橋段","00220008","650"
"新北市","瑞芳區","九芎橋段","00220009","650"
"新北市","瑞芳區","九芎橋段","00230000","6100"
"新北市","瑞芳區","九芎橋段","00230001","6100"
"新北市","瑞芳區","九芎橋段","00230002","6100"
"新北市","瑞芳區","九芎橋段","00230003","6100"
"新北市","瑞芳區","九芎橋段","00230004","6100"
"新北市","瑞芳區","九芎橋段","00230005","6100"
"新北市","瑞芳區","九芎橋段","00230006","6100"
"新北市","瑞芳區","九芎橋段","00240000","720"
"新北市","瑞芳區","九芎橋段","00240001","6100"
"新北市","瑞芳區","九芎橋段","00240002","6100"
"新北市","瑞芳區","九芎橋段","00240003","6100"
"新北市","瑞芳區","九芎橋段","00240004","5895"
"新北市","瑞芳區","九芎橋段","00240005","814"
"新北市","瑞芳區","九芎橋段","00240006","650"
"新北市","瑞芳區","九芎橋段","00240007","650"
"新北市","瑞芳區","九芎橋段","00240008","650"
"新北市","瑞芳區","九芎橋段","00240009","650"
"新北市","瑞芳區","九芎橋段","00240010","650"
"新北市","瑞芳區","九芎橋段","00240011","6100"
"新北市","瑞芳區","九芎橋段","00240012","6100"
"新北市","瑞芳區","九芎橋段","00240013","6100"
"新北市","瑞芳區","九芎橋段","00240014","6100"
"新北市","瑞芳區","九芎橋段","00240015","6100"
"新北市","瑞芳區","九芎橋段","00240016","6100"
"新北市","瑞芳區","九芎橋段","00240017","6100"
"新北市","瑞芳區","九芎橋段","00240018","6100"
"新北市","瑞芳區","九芎橋段","00240019","6100"
"新北市","瑞芳區","九芎橋段","00240020","650"
"新北市","瑞芳區","九芎橋段","00240021","650"
"新北市","瑞芳區","九芎橋段","00240022","650"
"新北市","瑞芳區","九芎橋段","00250000","650"
"新北市","瑞芳區","九芎橋段","00250001","5764"
"新北市","瑞芳區","九芎橋段","00250002","650"
"新北市","瑞芳區","九芎橋段","00250003","650"
"新北市","瑞芳區","九芎橋段","00250004","650"
"新北市","瑞芳區","九芎橋段","00260000","1385"
"新北市","瑞芳區","九芎橋段","00260001","650"
"新北市","瑞芳區","九芎橋段","00260002","650"
"新北市","瑞芳區","九芎橋段","00260003","650"
"新北市","瑞芳區","九芎橋段","00260004","650"
"新北市","瑞芳區","九芎橋段","00260005","650"
"新北市","瑞芳區","九芎橋段","00260006","650"
"新北市","瑞芳區","九芎橋段","00260007","650"
"新北市","瑞芳區","九芎橋段","00260008","650"
"新北市","瑞芳區","九芎橋段","00270000","6100"
"新北市","瑞芳區","九芎橋段","00270001","6100"
"新北市","瑞芳區","九芎橋段","00270002","6100"
"新北市","瑞芳區","九芎橋段","00270003","6100"
"新北市","瑞芳區","九芎橋段","00270004","6100"
"新北市","瑞芳區","九芎橋段","00270005","6100"
"新北市","瑞芳區","九芎橋段","00270006","6100"
"新北市","瑞芳區","九芎橋段","00270007","6100"
"新北市","瑞芳區","九芎橋段","00270008","6100"
"新北市","瑞芳區","九芎橋段","00280000","6100"
"新北市","瑞芳區","九芎橋段","00290000","6100"
"新北市","瑞芳區","九芎橋段","00300000","6100"
"新北市","瑞芳區","九芎橋段","00310000","6100"
"新北市","瑞芳區","九芎橋段","00310001","6100"
"新北市","瑞芳區","九芎橋段","00310002","6100"
"新北市","瑞芳區","九芎橋段","00320000","6100"
"新北市","瑞芳區","九芎橋段","00320001","6100"
"新北市","瑞芳區","九芎橋段","00330000","6100"
"新北市","瑞芳區","九芎橋段","00340000","6100"
"新北市","瑞芳區","九芎橋段","00350000","6100"
"新北市","瑞芳區","九芎橋段","00350001","6100"
"新北市","瑞芳區","九芎橋段","00360000","6100"
"新北市","瑞芳區","九芎橋段","00370000","6100"
"新北市","瑞芳區","九芎橋段","00380000","6100"
"新北市","瑞芳區","九芎橋段","00390000","6100"
"新北市","瑞芳區","九芎橋段","00400000","6100"
"新北市","瑞芳區","九芎橋段","00410000","6100"
"新北市","瑞芳區","九芎橋段","00420000","770"
"新北市","瑞芳區","九芎橋段","00430000","770"
"新北市","瑞芳區","九芎橋段","00430001","770"
"新北市","瑞芳區","九芎橋段","00440000","770"
"新北市","瑞芳區","九芎橋段","00450000","770"
"新北市","瑞芳區","九芎橋段","00450001","770"
"新北市","瑞芳區","九芎橋段","00460000","2100"
"新北市","瑞芳區","九芎橋段","00460001","2100"
"新北市","瑞芳區","九芎橋段","00460002","2100"
"新北市","瑞芳區","九芎橋段","00460005","770"
"新北市","瑞芳區","九芎橋段","00460006","2100"
"新北市","瑞芳區","九芎橋段","00460007","770"
"新北市","瑞芳區","九芎橋段","00460008","770"
"新北市","瑞芳區","九芎橋段","00470000","770"
"新北市","瑞芳區","九芎橋段","00470001","770"
"新北市","瑞芳區","九芎橋段","00470002","770"
"新北市","瑞芳區","九芎橋段","00470003","770"
"新北市","瑞芳區","九芎橋段","00470004","770"
"新北市","瑞芳區","九芎橋段","00470005","770"
"新北市","瑞芳區","九芎橋段","00480000","2100"
"新北市","瑞芳區","九芎橋段","00490000","2100"
"新北市","瑞芳區","九芎橋段","00500000","2100"
"新北市","瑞芳區","九芎橋段","00510000","2100"
"新北市","瑞芳區","九芎橋段","00510001","2100"
"新北市","瑞芳區","九芎橋段","00510002","2100"
"新北市","瑞芳區","九芎橋段","00510003","2100"
"新北市","瑞芳區","九芎橋段","00510004","770"
"新北市","瑞芳區","九芎橋段","00510005","770"
"新北市","瑞芳區","九芎橋段","00510006","770"
"新北市","瑞芳區","九芎橋段","00510007","770"
"新北市","瑞芳區","九芎橋段","00510008","770"
"新北市","瑞芳區","九芎橋段","00520000","2100"
"新北市","瑞芳區","九芎橋段","00520002","770"
"新北市","瑞芳區","九芎橋段","00530000","770"
"新北市","瑞芳區","九芎橋段","00540000","770"
"新北市","瑞芳區","九芎橋段","00540001","770"
"新北市","瑞芳區","九芎橋段","00540002","770"
"新北市","瑞芳區","九芎橋段","00550000","770"
"新北市","瑞芳區","九芎橋段","00560000","770"
"新北市","瑞芳區","九芎橋段","00560001","770"
"新北市","瑞芳區","九芎橋段","00560003","770"
"新北市","瑞芳區","九芎橋段","00560004","770"
"新北市","瑞芳區","九芎橋段","00560005","2100"
"新北市","瑞芳區","九芎橋段","00560006","770"
"新北市","瑞芳區","九芎橋段","00560007","770"
"新北市","瑞芳區","九芎橋段","00560008","770"
"新北市","瑞芳區","九芎橋段","00560009","1715"
"新北市","瑞芳區","九芎橋段","00560010","650"
"新北市","瑞芳區","九芎橋段","00560011","2100"
"新北市","瑞芳區","九芎橋段","00560012","2100"
"新北市","瑞芳區","九芎橋段","00560013","2100"
"新北市","瑞芳區","九芎橋段","00560014","770"
"新北市","瑞芳區","九芎橋段","00560015","770"
"新北市","瑞芳區","九芎橋段","00560016","770"
"新北市","瑞芳區","九芎橋段","00560017","770"
"新北市","瑞芳區","九芎橋段","00560018","770"
"新北市","瑞芳區","九芎橋段","00560019","770"
"新北市","瑞芳區","九芎橋段","00560020","770"
"新北市","瑞芳區","九芎橋段","00560021","2100"
"新北市","瑞芳區","九芎橋段","00560022","2100"
"新北市","瑞芳區","九芎橋段","00560023","2100"
"新北市","瑞芳區","九芎橋段","00560024","2100"
"新北市","瑞芳區","九芎橋段","00560025","2100"
"新北市","瑞芳區","九芎橋段","00560026","650"
"新北市","瑞芳區","九芎橋段","00560027","650"
"新北市","瑞芳區","九芎橋段","00560028","650"
"新北市","瑞芳區","九芎橋段","00560029","650"
"新北市","瑞芳區","九芎橋段","00570000","2100"
"新北市","瑞芳區","九芎橋段","00580000","2100"
"新北市","瑞芳區","九芎橋段","00580001","2100"
"新北市","瑞芳區","九芎橋段","00580002","770"
"新北市","瑞芳區","九芎橋段","00580003","2100"
"新北市","瑞芳區","九芎橋段","00580004","770"
"新北市","瑞芳區","九芎橋段","00580005","2100"
"新北市","瑞芳區","九芎橋段","00580006","2100"
"新北市","瑞芳區","九芎橋段","00580007","2100"
"新北市","瑞芳區","九芎橋段","00580008","2100"
"新北市","瑞芳區","九芎橋段","00580009","2100"
"新北市","瑞芳區","九芎橋段","00580010","2100"
"新北市","瑞芳區","九芎橋段","00580011","770"
"新北市","瑞芳區","九芎橋段","00580012","770"
"新北市","瑞芳區","九芎橋段","00580013","770"
"新北市","瑞芳區","九芎橋段","00580014","770"
"新北市","瑞芳區","九芎橋段","00580015","770"
"新北市","瑞芳區","九芎橋段","00580016","770"
"新北市","瑞芳區","九芎橋段","00580017","770"
"新北市","瑞芳區","九芎橋段","00580018","770"
"新北市","瑞芳區","九芎橋段","00580019","770"
"新北市","瑞芳區","九芎橋段","00580020","770"
"新北市","瑞芳區","九芎橋段","00580021","770"
"新北市","瑞芳區","九芎橋段","00580022","770"
"新北市","瑞芳區","九芎橋段","00580023","770"
"新北市","瑞芳區","九芎橋段","00580024","770"
"新北市","瑞芳區","九芎橋段","00580025","770"
"新北市","瑞芳區","九芎橋段","00580026","770"
"新北市","瑞芳區","九芎橋段","00580027","770"
"新北市","瑞芳區","九芎橋段","00580028","770"
"新北市","瑞芳區","九芎橋段","00580029","770"
"新北市","瑞芳區","九芎橋段","00580030","770"
"新北市","瑞芳區","九芎橋段","00580031","770"
"新北市","瑞芳區","九芎橋段","00580032","770"
"新北市","瑞芳區","九芎橋段","00580033","770"
"新北市","瑞芳區","九芎橋段","00580034","770"
"新北市","瑞芳區","九芎橋段","00580035","770"
"新北市","瑞芳區","九芎橋段","00580036","2100"
"新北市","瑞芳區","九芎橋段","00580037","770"
"新北市","瑞芳區","九芎橋段","00580038","2100"
"新北市","瑞芳區","九芎橋段","00580039","770"
"新北市","瑞芳區","九芎橋段","00580040","2100"
"新北市","瑞芳區","九芎橋段","00580041","2100"
"新北市","瑞芳區","九芎橋段","00580042","2100"
"新北市","瑞芳區","九芎橋段","00590000","770"
"新北市","瑞芳區","九芎橋段","00600000","770"
"新北市","瑞芳區","九芎橋段","00600001","2100"
"新北市","瑞芳區","九芎橋段","00600002","2100"
"新北市","瑞芳區","九芎橋段","00600003","2100"
"新北市","瑞芳區","九芎橋段","00600004","2100"
"新北市","瑞芳區","九芎橋段","00600005","770"
"新北市","瑞芳區","九芎橋段","00600006","770"
"新北市","瑞芳區","九芎橋段","00600007","770"
"新北市","瑞芳區","九芎橋段","00600008","770"
"新北市","瑞芳區","九芎橋段","00600009","770"
"新北市","瑞芳區","九芎橋段","00600010","770"
"新北市","瑞芳區","九芎橋段","00610000","2100"
"新北市","瑞芳區","九芎橋段","00620000","2100"
"新北市","瑞芳區","九芎橋段","00630000","2100"
"新北市","瑞芳區","九芎橋段","00640000","2100"
"新北市","瑞芳區","九芎橋段","00650000","2100"
"新北市","瑞芳區","九芎橋段","00660000","2100"
"新北市","瑞芳區","九芎橋段","00670000","2100"
"新北市","瑞芳區","九芎橋段","00670001","2100"
"新北市","瑞芳區","九芎橋段","00670002","2100"
"新北市","瑞芳區","九芎橋段","00670003","2100"
"新北市","瑞芳區","九芎橋段","00670004","770"
"新北市","瑞芳區","九芎橋段","00670005","770"
"新北市","瑞芳區","九芎橋段","00670006","770"
"新北市","瑞芳區","九芎橋段","00670007","770"
"新北市","瑞芳區","九芎橋段","00670008","770"
"新北市","瑞芳區","九芎橋段","00670009","770"
"新北市","瑞芳區","九芎橋段","00670010","770"
"新北市","瑞芳區","九芎橋段","00670011","770"
"新北市","瑞芳區","九芎橋段","00670012","770"
"新北市","瑞芳區","九芎橋段","00670013","770"
"新北市","瑞芳區","九芎橋段","00670014","770"
"新北市","瑞芳區","九芎橋段","00670015","770"
"新北市","瑞芳區","九芎橋段","00670016","770"
"新北市","瑞芳區","九芎橋段","00670017","770"
"新北市","瑞芳區","九芎橋段","00670018","770"
"新北市","瑞芳區","九芎橋段","00670019","770"
"新北市","瑞芳區","九芎橋段","00670020","770"
"新北市","瑞芳區","九芎橋段","00670021","770"
"新北市","瑞芳區","九芎橋段","00670022","770"
"新北市","瑞芳區","九芎橋段","00670023","770"
"新北市","瑞芳區","九芎橋段","00670024","770"
"新北市","瑞芳區","九芎橋段","00670025","770"
"新北市","瑞芳區","九芎橋段","00670026","770"
"新北市","瑞芳區","九芎橋段","00670027","770"
