﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F210000007,1000121002-C-00304,三芝區,中油三芝加油站-女廁,埔頭村埔頭15號,25.25982988,121.4952774,25.259833,121.495277
F210000008,1000121002-D-00127,三芝區,兒一公園-男廁,公正街5號邊,25.257756,121.499909,25.257759,121.499909
F210000138,1000121005-B-00077,三芝區,共榮社區(源興居)-女廁,三芝區埔坪里埔頭坑156號(源興居),25.249208,121.509197,25.249211,121.509197
F210000148,1000121005-Y-00038,三芝區,停二停車場-男廁,三芝區中山路2段48之1號,25.254983,121.50333,25.254986,121.50333
F210000147,1000121005-Y-00019,三芝區,停二停車場-女廁,"埔頭村中山路2段48之1號 ",25.254983,121.50333,25.254986,121.50333
F210000156,1000121009-B-00139,三芝區,淺水灣-男廁,新北市三芝區後厝里北勢子四五之三二號旁樓,25.25124609,121.4699399,25.251249,121.46994
F210000005,1000121002-A-00004,三芝區,三芝公車站-男女廁,三芝區三芝車站(三芝國中邊),25.259898,121.501134,25.259901,121.501134
F210000106,1000121002-V-00249,三芝區,三芝圖書館-男廁,埔頭村淡金路1段37號,25.259432,121.501179,25.259435,121.501179
F210000112,1000121002-Y-00037,三芝區,停一停車場-女廁,三芝區埔頭里淡金公路1段63號,25.257148,121.500811,25.257151,121.500811
F210000146,1000121005-C-00308,三芝區,中油南海加油站-女廁,埔坪村北海路2段168號,25.261225,121.502774,25.261228,121.502774
F210000157,1000121009-B-00140,三芝區,淺水灣-女廁,新北市三芝區後厝里北勢子四五之三二號旁樓,25.25131402,121.4700365,25.251317,121.470036
F210000159,1000121009-D-00129,三芝區,芝蘭社區公園-男廁,"後厝村北勢子20之6號 ",25.25345365,121.4728394,25.253457,121.472839
F210000110,1000121002-X-00060,三芝區,三芝福成宮-女廁,"埔頭村中山路1段38號 ",25.256956,121.501477,25.256959,121.501477
F210000137,1000121005-B-00076,三芝區,共榮社區(源興居)-男廁,三芝區埔坪里埔頭坑156號(源興居),25.249208,121.509197,25.249211,121.509197
F210000152,1000121008-C-00309,三芝區,中油大嘉好加油站-男廁,新北市三芝區錫板里海尾一四之三二號,25.25977288,121.4776888,25.259776,121.477689
