﻿field1,"item value2","item value3","item value4","item value5","item value6","item value7","item value8","item value9","item value10","item value11","item value12","item value13"
一、業務收入,26678852,100,2407565,100,616868,100,19604042,100,1597840,100,2452537,100
" (一)勞務收入",7670,0.03,0,0,7670,1.24,0,0,0,0,0,0
1.其他勞務收入,7670,0.03,0,0,7670,1.24,0,0,0,0,0,0
(二)租金及權利金收入,1389365,5.21,0,0,0,0,5728,0.03,1383637,86.59,0,0
1.土地租金收入,16773,0.06,0,0,0,0,5728,0.03,11045,0.69,0,0
2.權利金收入,748186,2.8,0,0,0,0,0,0,748186,46.82,0,0
3.其他租金收入,624406,2.34,0,0,0,0,0,0,624406,39.08,0,0
(三)投融資業務收入,19598314,73.46,0,0,0,0,19598314,99.97,0,0,0,0
1.不動產投資收入,19598314,73.46,0,0,0,0,19598314,99.97,0,0,0,0
(四)醫療收入,1786260,6.7,1786260,74.19,0,0,0,0,0,0,0,0
1.門診醫療收入,1438908,5.39,1438908,59.77,0,0,0,0,0,0,0,0
2.住院醫療收入,564517,2.12,564517,23.45,0,0,0,0,0,0,0,0
3.衛生保健收入,56958,0.21,56958,2.37,0,0,0,0,0,0,0,0
4.其他醫療收入,9000,0.03,9000,0.37,0,0,0,0,0,0,0,0
5.醫療折讓(-),276323,1.04,276323,11.48,0,0,0,0,0,0,0,0
6.醫療優待免費(-),6800,0.03,6800,0.28,0,0,0,0,0,0,0,0
(五)徵收收入,455024,1.71,0,0,455024,73.76,0,0,0,0,0,0
1.都市計畫變更回饋代金收入,455024,1.71,0,0,455024,73.76,0,0,0,0,0,0
(六)其他業務收入,3442219,12.9,621305,25.81,154174,24.99,0,0,214203,13.41,2452537,100
1.其他補助收入,3075976,11.53,620843,25.79,235,0.04,0,0,2361,0.15,2452537,100
2.雜項業務收入,366243,1.37,462,0.02,153939,24.95,0,0,211842,13.26,0,0
二、業務成本與費用,21035051,78.85,2366734,98.3,178789,28.98,17223285,87.86,1135302,71.05,130941,5.34
(一)勞務成本,19665,0.07,0,0,0,0,0,0,0,0,19665,0.8
1.輸儲成本,19665,0.07,0,0,0,0,0,0,0,0,19665,0.8
(二)投融資業務成本,14207472,53.25,0,0,0,0,14207472,72.47,0,0,0,0
1.不動產投資成本,14207472,53.25,0,0,0,0,14207472,72.47,0,0,0,0
(三)醫療成本,1698128,6.37,1698128,70.53,0,0,0,0,0,0,0,0
1.門診醫療成本,1213631,4.55,1213631,50.41,0,0,0,0,0,0,0,0
2.住院醫療成本,457717,1.72,457717,19.01,0,0,0,0,0,0,0,0
3.衛生保健成本,26713,0.1,26713,1.11,0,0,0,0,0,0,0,0
4.其他醫療成本,67,0,67,0,0,0,0,0,0,0,0,0
(四)行銷及業務費用,4287015,16.07,0,0,178789,28.98,3015813,15.38,1081336,67.67,11077,0.45
1.業務費用,4287015,16.07,0,0,178789,28.98,3015813,15.38,1081336,67.67,11077,0.45
(五)管理及總務費用,214005,0.8,59840,2.49,0,0,0,0,53966,3.38,100199,4.09
1.管理費用及總務費用,214005,0.8,59840,2.49,0,0,0,0,53966,3.38,100199,4.09
(六)研究發展及訓練費用,45958,0.17,45958,1.91,0,0,0,0,0,0,0,0
1.研究發展費用,40971,0.15,40971,1.7,0,0,0,0,0,0,0,0
2.訓練費用,4987,0.02,4987,0.21,0,0,0,0,0,0,0,0
(七)其他業務費用,562808,2.11,562808,23.38,0,0,0,0,0,0,0,0
1.雜項業務費用,562808,2.11,562808,23.38,0,0,0,0,0,0,0,0
三、業務賸餘(短絀-),5643801,21.15,40831,1.7,438079,71.02,2380757,12.14,462538,28.95,2321596,94.66
四、業務外收入,62867,0.24,9079,0.38,506,0.08,37812,0.19,15470,0.97,0,0
(一)財務收入,2888,0.01,470,0.02,506,0.08,1912,0.01,0,0,0,0
(二)其他業務外收入,59979,0.22,8609,0.36,0,0,35900,0.18,15470,0.97,0,0
五、業務外費用,2172,0.01,2172,0.09,0,0,0,0,0,0,0,0
(一)其他業務外費用,2172,0.01,2172,0.09,0,0,0,0,0,0,0,0
六、業務外賸餘(短絀-),60695,0.23,6907,0.29,506,0.08,37812,0.19,15470,0.97,0,0
七、本期賸餘(短絀-),5704496,21.38,47738,1.98,438585,71.1,2418569,12.34,478008,29.92,2321596,94.66
