﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
3,林漢邦診所,(02)26030056,224,林口區,新北市林口區仁愛路2段60號1－2樓,,,,,20230731
4,健雄診所,(02)26030322,224,林口區,新北市林口區中山路194號1、2樓,,,,,20230731
5,林口新康骨科診所,(02)26069825,224,林口區,新北市林口區文化二路一段222號,,,,,20230731
10,明揚診所,(02)26035801,224,林口區,新北市林口區中山路192號1、2樓,,,,,20230731
11,陽光耳鼻喉科診所,(02)26016068,224,林口區,新北市林口區仁愛路2段113、115、117號1樓,,,,,20230731
12,陽光內科診所,(02)86019716,224,林口區,新北市林口區仁愛路2段113、115、117號1樓,,,,,20230731
13,豐家診所,(02)26083666,224,林口區,新北市林口區文化二路1段158號,,,,,20230731
14,黃紹基診所,(02)26005385,224,林口區,新北市林口區民有街156號1樓（含夾層）,,,,,20230731
15,捷仁診所,(02)26009405,224,林口區,新北市林口區麗園1街6巷1號1樓－4,,,,,20230731
210,勝康骨科診所,(02)86012276,224,林口區,新北市林口區中山路143號1樓、145號1樓,,,,,20230731
478,新北市林口區衛生所,(02)26068760,224,林口區,新北市林口區忠孝二路55號,,,,,20230731
479,宗男診所,(02)26003179,224,林口區,新北市林口區麗園一街6巷9號1樓之4,,,,,20230731
793,仁邦診所,(02)86012201,224,林口區,新北市林口區中山路534號1、2樓,,,,,20230731
794,親子耳鼻喉科診所,(02)26016068,224,林口區,新北市林口區仁愛路2段113、115、117號1樓,,,,,20230731
795,永健親子診所,(02)26016129,224,林口區,新北市林口區文化2路1段392之3號1樓,,,,,20230731
796,德馨診所,(02)26097777,224,林口區,新北市林口區文化二路1段240－1號1樓,,,,,20230731
797,未來婦產科診所,(02)26029090,224,林口區,新北市林口區文化二路1段577號1樓,,,,,20230731
798,劉乃豪診所,(02)26086865,224,林口區,新北市林口區文化二路一段90號1樓,,,,,20230731
799,德林診所,(02)26022210,224,林口區,新北市林口區竹林路170號1樓,,,,,20230731
800,麗林耳鼻喉科診所,(02)26082795,224,林口區,新北市林口區忠孝路379號1樓,,,,,20230731
801,宏愛診所,(02)86011700,224,林口區,新北市林口區菁湖里林口路47號1樓,,,,,20230731
