﻿f1,f2,f3
109年1月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417696,1
109年2月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417695,2
109年3月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417694,3
109年4月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417693,4
109年5月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417692,5
109年6月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417691,6
109年7月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417690,7
109年8月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417689,8
109年9月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417688,9
109年10月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417687,10
109年11月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=417686,11
109年12月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426520,12
110年1月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426519,13
110年2月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426518,14
110年3月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426517,15
110年4月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426516,16
110年5月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426515,17
110年6月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426514,18
110年7月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426513,19
110年8月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426512,20
110年9月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426511,21
110年10月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426510,22
110年11月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426509,23
110年12月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426508,24
111年1月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426507,25
111年2月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426506,26
111年3月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426505,27
111年4月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426504,28
111年5月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426503,29
111年6月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426502,30
111年7月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426501,31
111年8月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426500,32
111年9月,http://oas.bas.ntpc.gov.tw/NTPCT/Page/DownloadHandler.aspx?ln=SDB_ReportStateDataF&uid=426499,33
