﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,52.32,其他,,,1111212,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,323.52,0,0,0,無,無,41980000,143367,坡道平面,60,4200000,,RPOQMLMKKIHGFBF47CB,台灣智匯總部,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,57.77,其他,,,1111212,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,351.07,0,0,0,無,無,45900000,143265,坡道平面,60,4200000,,RPPQMLMKKIHGFBF57CB,台灣智匯總部,A棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1111218,土地6建物1車位1,五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.13,2,2,2,有,無,20260000,193950,坡道平面,27.91,2180000,,RPQOMLNLKIHGFBF67CB,亞昕森中央,A07棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1111216,土地6建物1車位1,十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15820000,172362,坡道平面,24.5,2100000,,RPPOMLQLKIHGFBF87CB,全坤峰碩,A棟A2-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1111215,土地6建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15610000,163153,坡道平面,24.5,2300000,,RPQOMLQLKIHGFBF97CB,全坤峰碩,A棟A6-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1111217,土地6建物1車位1,十八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16130000,170753,坡道平面,24.5,2200000,,RPROMLQLKIHGFBF08CB,全坤峰碩,A棟A6-18F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1111216,土地6建物1車位0,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,12750000,156288,,0,0,,RPSOMLQLKIHGFBF18CB,全坤峰碩,B棟B5-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1111212,土地6建物1車位1,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15670000,165114,坡道平面,24.5,2200000,,RPTOMLQLKIHGFBF28CB,全坤峰碩,B棟B6-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,22.25,商,,,1111217,土地6建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,198.13,4,2,2,有,無,37750000,206837,坡道平面,29.06,2780000,,RPQNMLRLKIHGFBF97CB,亞昕森中央,A1棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路３８４號旁,22.38,住,,,1111219,土地1建物1車位1,五層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,170.51,3,2,2,有,無,22190000,165505,坡道平面,50.03,2250000,,RPQNMLSLKIHGFBF08CB,瀚羽蒔光,B-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1111219,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,3,2,2,有,無,18380000,171144,坡道平面,26,2200000,,RPXNMLTLKIHGFBF88CB,海研A3光點,A2-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1111217,土地5建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,16800000,142981,坡道平面,29.07,2000000,,RPOOMLTLKIHGFBF08CB,新莊科達花園,A棟A6-04F號
新莊區,房地(土地+建物),新北市新莊區中環路三段與坡雅路路口,16.55,住,,,1111218,土地2建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.39,2,2,2,有,無,12480000,151475,,0,0,,RPQNMLKMKIHGFBF47DB,碧瑤菁品,A3棟4F號
新莊區,房地(土地+建物),新北市新莊區中正路,7.12,住,,,1111213,土地26建物1車位0,十三層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,71.98,2,1,1,有,無,13760000,191164,,0,0,,RPPNMLKMKIHGFBF27CB,宸熙丰?,A1棟13號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,11.89,住,,,1111220,土地26建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.31,3,2,2,有,無,23310000,171467,坡道平面,26.82,2650000,,RPQNMLKMKIHGFBF37CB,宸熙丰?,B6棟14號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街A1-9F,14.72,住,,,1111216,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.84,2,2,1,有,無,13390000,135096,坡道平面,24.75,2300000,,RPPNMLLMKIHGFBF37CB,豐盛,A1棟9F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B8-15F,21.91,住,,,1111216,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.89,3,2,2,有,無,19940000,144424,坡道平面,24.75,2300000,,RPQNMLLMKIHGFBF47CB,豐盛,B8棟15F號
