﻿"doctorName","noon","calledNo","writefiletime","publisher","roomID","roomName","calledMaxNo"
"黃偉杰","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","心臟血管內科","0"
"楊名樞","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","精神科","0"
"饒康平","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","中醫科","0"
"林裕祥","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","大腸直腸外科","0"
"董宇紅","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","婦產科","0"
"李為昇","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","骨科","0"
"張兆宏","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","家醫科","0"
"王琦雁","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","三重兒發_復健科","0"
"翁竹浩","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","1","泌尿科","0"
"陳冠毓","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","2","神經外科","0"
"傅宗楷","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","2","中醫科","0"
"林聖翔","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","2","胸腔內科","0"
"陳威志","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","3","神經內科","0"
"劉潔如","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","5","感染科","0"
"馮守文","下午","0","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","6","消化內科","0"
"張修誌","下午","15","2024-04-16 13:03:51","新北市立聯合醫院 (三重院區)","7","心臟血管內科","15"
