﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F180000121,1000118002-C-00299,深坑區,台灣中油明志加油站-男廁,北深路3段25巷14號,25.000308,121.608608,25.000311,121.608608
F180000138,1000118005-C-00300,深坑區,正洋加油站-男女廁,深坑區文山路3段15號,24.997925,121.61286,24.997928,121.61286
F180000139,1000118005-C-00301,深坑區,台亞石油深坑加油站-男廁,新北市深坑區文山路三段110號,24.99891267,121.6086917,24.998916,121.608692
F180000124,1000118002-C-00474,深坑區,台灣中油明志加油站-女廁,深坑區北深路3段25巷14號,25.000308,121.608608,25.000311,121.608608
F180000140,1000118005-C-00380,深坑區,正洋加油站-無障礙,深坑區文山路3段15號,24.997925,121.61286,24.997928,121.61286
F180000141,1000118005-C-00381,深坑區,台亞石油深坑加油站-女廁,新北市深坑區文山路三段110號,24.99886405,121.6086831,24.998867,121.608683
F180000080,1000118001-V-00318,深坑區,深坑圖書館-男廁,深坑街10號1F,25.0024,121.6159,25.002403,121.6159
F180000092,1000118001-Y-00723,深坑區,深坑區衛生所1F-無障礙,深坑街165號,25.00091675,121.6125543,25.00092,121.612554
F180000134,1000118003-W-00003,深坑區,土庫第一市民活動中心2F-無障礙,深坑區北深路一段83巷8弄36號,25.00995957,121.6346705,25.009963,121.63467
F180000086,1000118001-Y-00018,深坑區,深坑區立公有停車場-女廁,北深路二段192號,25.002098,121.613212,25.002101,121.613212
F180000123,1000118002-C-00388,深坑區,台灣中油明志加油站-無障礙,北深路三段25巷14號,25.000308,121.608608,25.000311,121.608608
F180000089,1000118001-Y-00703,深坑區,深坑衛生所公廁-無障礙,深坑街165號,25.0009627,121.6124618,25.000966,121.612462
F180000091,1000118001-Y-00722,深坑區,深坑區衛生所1F-女廁,深坑街165號,25.00092818,121.6125369,25.000931,121.612537
F180000088,1000118001-Y-00675,深坑區,深坑衛生所公廁-女廁,深坑鄉深坑街165號,25.00096221,121.612443,25.000965,121.612443
F180000100,1000118001-Y-00731,深坑區,深坑區公所5F-無障礙,深坑街10號5F,25.0024,121.6159,25.002403,121.6159
F180000142,1000118005-C-00455,深坑區,台亞石油深坑加油站-無障礙,新北市深坑區文山路三段110號,24.99891548,121.6087024,24.998919,121.608702
F180000087,1000118001-Y-00617,深坑區,深坑衛生所公廁-男廁,深坑鄉深坑街165號,25.00097595,121.6124813,25.000979,121.612481
F180000081,1000118001-V-00319,深坑區,深坑圖書館-女廁,深坑區深坑街10號1F,25.0024,121.6159,25.002403,121.6159
F180000098,1000118001-Y-00729,深坑區,深坑區公所5F-男廁,深坑街10號5F,25.0024,121.6159,25.002403,121.6159
F180000099,1000118001-Y-00730,深坑區,深坑區公所5F-女廁,深坑街10號5F,25.0024,121.6159,25.002403,121.6159
F180000136,1000118003-W-00807,深坑區,土庫第一市民活動中心4F-女廁,深坑區北深路一段83巷8弄36號,25.00999263,121.634649,25.009996,121.634649
F180000133,1000118003-W-00002,深坑區,土庫第一市民活動中心2F-男女廁,深坑區北深路一段83巷8弄36號,25.00995665,121.6346705,25.00996,121.63467
F180000090,1000118001-Y-00721,深坑區,深坑區衛生所1F-男廁,深坑街165號,25.0009204,121.6125315,25.000924,121.612531
F180000113,1000118001-Y-02621,深坑區,深坑地下停車場B1-男廁,深坑區平埔街3號B1,25.001176,121.615641,25.001179,121.615641
F180000137,1000118004-W-00001,深坑區,昇高社區發展協會-男女廁,昇高里旺擔路25號,25.00540093,121.628834,25.005404,121.628834
F180000278,1000118007-W-00001,深坑區,萬福里大坑路-男女廁,深坑區萬福路101號,25.01219143,121.6041899,25.012195,121.60419
F180000085,1000118001-Y-00017,深坑區,深坑區立公有停車場-男廁,北深路二段192號,25.002098,121.61321,25.002101,121.61321
F180000146,1000118006-L-00128,深坑區,統一超商深坑平埔門市-男女廁,深坑區文化街82號,25.002031,121.617863,25.002034,121.617863
F180000143,1000118005-W-00001,深坑區,阿柔社區發展協會-男女廁,阿柔里阿柔洋66號,24.99923141,121.6063678,24.999235,121.606368
F180000280,1000118007-X-00001,深坑區,尾坑福德宮-男女廁,深坑區萬福路16巷26-1號,25.00747196,121.6048765,25.007475,121.604876
F180000127,1000118002-C-00508,深坑區,台灣中油坤業加油站-女廁,新北市深坑區北深路三段7號,25.000423,121.6106,25.000426,121.6106
F180000118,1000118001-Y-02626,深坑區,深坑區公所3F-男廁,新北市深坑區深坑街10號3樓,25.002523,121.615966,25.002526,121.615966
F180000126,1000118002-C-00507,深坑區,台灣中油坤業加油站-男廁,新北市深坑區北深路三段7號,25.000423,121.6106,25.000426,121.6106
F180000119,1000118001-Y-02627,深坑區,深坑區公所3F-女廁,新北市深坑區深坑街10號3樓,25.002523,121.615966,25.002526,121.615966
F180000135,1000118003-W-00806,深坑區,土庫第一市民活動中心4F-男廁,深坑區北深路一段83巷8弄36號,25.00997075,121.634649,25.009974,121.634649
F180000084,1000118001-X-00223,深坑區,深坑集順廟-女廁,深坑區深坑街135號,25.001209,121.613298,25.001212,121.613298
F180000282,1000118001-Y-02629,深坑區,新北市新店戶政事務所深坑區所-女廁,新北市深坑區深坑里平埔街一六號四樓,25.001595,121.615433,25.001598,121.615433
F180000283,1000118001-Y-02630,深坑區,新北市新店戶政事務所深坑區所-無障礙廁,新北市深坑區深坑里平埔街一六號四樓,25.001595,121.615433,25.001598,121.615433
F180000145,1000118006-L-00127,深坑區,全家便利商店深坑金典店-男女廁,深坑區北深路二段77.79號,25.0037052,121.6182983,25.003708,121.618298
F180000144,1000118006-L-00102,深坑區,萊爾富深坑深北店-男女廁,深坑區北深路二段57.59.61號,25.00387681,121.6187757,25.00388,121.618776
F180000083,1000118001-X-00222,深坑區,深坑集順廟-男廁,深坑區深坑街135號,25.001209,121.613298,25.001212,121.613298
F180000114,1000118001-Y-02622,深坑區,深坑地下停車場B1-女廁,深坑區平埔街3號B1,25.001176,121.615641,25.001179,121.615641
F180000115,1000118001-Y-02623,深坑區,深坑地下停車場B1-無障礙,深坑區平埔街3號B1,25.001176,121.615641,25.001179,121.615641
