﻿date,name,domainname
1070401,新北市都市更新單元劃定基準 ,https://web.law.ntpc.gov.tw/Scripts/FLAWDAT0202.aspx?fcode=C0150018
1070401,新北市都市更新建築容積獎勵核算基準,https://web.law.ntpc.gov.tw/Scripts/FLAWDAT0202.aspx?fcode=C0150057
1070401,新北市都市更新審議原則 ,https://web.law.ntpc.gov.tw/Scripts/FLAWDAT0202.aspx?fcode=C0150019
1070401,新北市都市更新權利變換計畫提列共同負擔項目及金額基準表 ,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150056
1070401,新北市都市更新案件審查作業要點,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150064
1070401,新北市都市計畫變更後申請辦理都市更新之處理原則 ,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150047
1070401,新北市都市更新事業計畫及權利變換計畫核定後申請變更處理原則 ,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150048
1070401,新北市都市更新土地改良物存記作業要點 ,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150069
1070401,新北市政府辦理都市更新整建維護補助要點,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150021
1070401,新北市政府協助民間推動都市更新補助要點,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150022
1070401,新北市政府各城鄉發展審議會及委員會會議議事要點,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150126
1070401,新北市政府辦理都市更新聽證程序作業要點 ,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150102
1070401,新北市政府城鄉發展局暨所屬機關辦理公聽會或說明會作業規範,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150096
1070401,新北市都市更新案件實施者提供諮詢服務與資訊揭露處理要點,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150095
1070401,新北市政府城鄉發展局都市更新案協調諮詢小組設置運作要點 ,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150072
1070401,新北市市有不動產參加都市更新處理原則,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0030029
1110530,新北市政府辦理都市更新單元範圍調整作業要點,https://web.law.ntpc.gov.tw/Scripts/FLAWQRY03.aspx?fname=1C0150166
,,
