﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
150,宏明診所,(02)85312868,243,泰山區,新北市泰山區明志路一段108號3樓,,,,,20230731
282,弘森診所,(02)29090568,243,泰山區,新北市泰山區明志路1段257號,,,,,20230731
283,王嘉興診所,(02)85314123,243,泰山區,新北市泰山區明志路1段271號,,,,,20230731
284,黃耀立診所,(02)29097080,243,泰山區,新北市泰山區明志路1段391號,,,,,20230731
285,泰和診所,(02)85315320,243,泰山區,新北市泰山區明志路2段62號,,,,,20230731
286,陽明外科診所,(02)29099238,243,泰山區,新北市泰山區泰林路2段152號,,,,,20230731
287,溫法烈耳鼻喉科診所,(02)29098253,243,泰山區,新北市泰山區泰林路2段175號,,,,,20230731
408,葆安診所,(02)29001849,243,泰山區,新北市泰山區明志路1段15號1樓,,,,,20230731
409,陳獻宗診所,(02)22974050,243,泰山區,新北市泰山區明志路2段12號,,,,,20230731
564,賴和鴻診所,(02)29094502,243,泰山區,新北市泰山區明志路2段42號1樓,,,,,20230731
574,新北市泰山區衛生所,(02)22962858,243,泰山區,新北市泰山區全興路212號3樓,,,,,20230731
599,輔仁大學學校財團法人輔仁大學附設醫院,(02)85128888,243,泰山區,新北市泰山區貴子路69號（地下4層、地上1至9層及13層）,,,,,20230731
644,永旭診所,(02)22979722,243,泰山區,新北市泰山區仁愛路88號1樓,,,,,20230731
849,永安診所,(02)85318184,243,泰山區,新北市泰山區仁愛路112之2號1樓,,,,,20230731
850,仁愛家醫診所,(02)29000880,243,泰山區,新北市泰山區仁愛路128號1樓,,,,,20230731
851,葉啟東婦產科診所,(02)29098288,243,泰山區,新北市泰山區明志路1段131號,,,,,20230731
852,周外科診所,(02)29091596,243,泰山區,新北市泰山區明志路1段177號,,,,,20230731
853,泰生內科診所,(02)29096307,243,泰山區,新北市泰山區明志路1段358號,,,,,20230731
854,佳欣診所,(02)29048622,243,泰山區,新北市泰山區明志路2段336號1樓,,,,,20230731
855,懷恩婦產科診所,(02)22966558,243,泰山區,新北市泰山區泰林路2段172號,,,,,20230731
856,泰安診所,(02)22961869,243,泰山區,新北市泰山區泰林路2段182號1樓,,,,,20230731
857,楓江診所,(02)22969708,243,泰山區,新北市泰山區楓江路8號,,,,,20230731
