"district","areacode","name","address","quantity"
"中和區","65000030","中和國小地下停車場","新北市中和區景平路632-8號B1-B2","16"
"中和區","65000030","民安停車場","員山路455巷10號前空地","1"
"中和區","65000030","民樂立體停車場","新北市中和區民樂路65號","6"
"中和區","65000030","中和地政事務所及稅捐稽徵處中和分處地下停車場","新北市中和區復興路278號B1~B3","3"
"中和區","65000030","圓通平面停車場","新北市中和區圓通路369巷33號","4"
"中和區","65000030","莊敬平面停車場","莊敬路30號","2"
"中和區","65000030","枋寮平面停車場","中和路及泰和街口","1"
"中和區","65000030","民德立體停車場","新北市中和區民德路188號","9"
"中和區","65000030","民享公園地下停車場","新北市中和區自治街67號B1及B2","4"
"中和區","65000030","秀山公園地下停車場","新北市中和區自立路15巷12號B1及B2","10"
"中和區","65000030","和城路停車場","中正路501號","1"
"中和區","65000030","積穗國小地下停車場","新北市中和區員山路154號","6"
"中和區","65000030","景新立體停車場","新北市中和區景新街399巷12號","5"
