﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23,itemvalue24,itemvalue25,itemvalue26,itemvalue27,itemvalue28,itemvalue29,itemvalue30,itemvalue31,itemvalue32,itemvalue33,itemvalue34,itemvalue35,itemvalue36,itemvalue37,itemvalue38,itemvalue39,itemvalue40,itemvalue41,itemvalue42,itemvalue43,itemvalue44,itemvalue45,itemvalue46,itemvalue47,itemvalue48,itemvalue49
1988,402,439962,293,23,129304,22,6,15153,0,265,231964,190,67,36014,52,-,-,-,41,27527,29,276,103356,3115,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1989,441,549875,362,23,142169,22,6,16105,0,299,331085,255,72,32101,56,-,-,-,41,28415,29,327,142861,3287,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1990,460,568536,420,23,151816,22,6,15853,0,312,340704,311,77,30273,58,-,-,-,42,29890,29,327,189571,1637,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1991,453,578563,374,23,161610,22,6,17995,0,302,335186,265,80,32666,58,-,-,-,42,31106,29,340,192183,1648,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1992,461,627608,377,23,173891,22,6,18364,0,304,367707,264,85,34436,62,-,-,-,43,33210,29,386,236353,1835,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1993,461,635582,455,23,186321,22,6,19336,71,304,363567,264,85,33074,69,-,-,-,43,33284,29,405,241475,1861,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1994,469,698477,459,23,195105,22,6,20220,71,311,416534,264,86,33863,73,-,-,-,43,32755,29,443,211544,1937,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1995,415,670575,380,23,208519,22,5,21004,1,255,376067,254,89,34552,74,-,-,-,43,30433,29,515,243168,2067,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1996,404,640789,355,23,216126,22,6,19497,0,238,353724,237,94,37066,67,-,-,-,43,14376,29,574,287495,2037,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1997,405,642202,357,25,226216,24,5,22628,1,238,341818,237,94,37147,66,-,-,-,43,14393,29,631,300160,2137,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1998,405,673044,366,25,236576,24,5,24095,1,238,338487,236,94,36919,76,-,-,-,43,36967,29,712,346625,2107,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
