﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
國立臺灣大學醫學院附設醫院金山分院,0431270012,金山區,新北市金山區五湖里玉爐路7號,02-24989898,內科,Y,,,,
板橋四維親子診所,3531019943,板橋區,新北市板橋區四維路150號1、2、3樓,02-82598889,內科,Y,,,,
立竹診所,353101A039,板橋區,新北市板橋區實踐路121號1、2樓,02-29638111,內科,Y,,,,
安胃診所,353101A048,板橋區,新北市板橋區中山路二段232號1、2樓,02-89512345,內科,Y,,,,
重心診所,3531018624,板橋區,新北市板橋區國慶路189號(1樓),02-29597755,內科,Y,,,,
臣雄診所,3531018900,板橋區,新北市板橋區北門街24號1樓及26號1樓,02-29688354,內科,Y,,,,
佳愛診所,3531018919,板橋區,新北市板橋區大觀路3段236號2樓之3、2樓之4,02-26836199,內科,Y,,,,
仁禾診所,3531018928,板橋區,新北市板橋區民生路三段93號1、2樓,02-82571827,內科,Y,,,,
板橋仁安內科診所,3531018973,板橋區,新北市板橋區大觀路3段236號8樓之1、8樓之2,02-26824288,內科,Y,,,,
文瑞診所,3531019247,板橋區,新北市板橋區板新路101號10樓,02-29589681,內科,Y,,,,
俊亨內科診所,3531019336,板橋區,新北市板橋區合宜一路53號1樓及夾層,02-27710691,內科,Y,,,,
板杏內科診所,3531019587,板橋區,新北市板橋區館前東路26號4樓,02-89647888,內科,N,,,,
佳腎內科診所,3531019792,板橋區,新北市板橋區文化路一段120號(1樓),02-22558698,內科,Y,,,,
嘉齡診所,3531016826,板橋區,新北市板橋區中正路223號,02-29651888,內科,Y,,,,
仁謙診所,3531016960,板橋區,新北市板橋區忠孝路102號1樓,02-89536222,內科,Y,,,,
趙昭明皮膚科診所,3531017235,板橋區,新北市板橋區南門街27號1樓、2樓,02-2965-5559,內科,N,,,,
欣心診所,3531017305,板橋區,新北市板橋區莒光路94號1樓,02-82528652,內科,Y,,,,
翠豐診所,3531017396,板橋區,新北市板橋區雙十路2段120號1樓．2樓,02-82527957,內科,Y,,,,
德一診所,3531017752,板橋區,新北市板橋區中山路2段236號1樓~3樓及238號2樓~3樓,02-29535396,內科,Y,,,,
