﻿yyymmroc,item_of_tax,actual_collection_cthousandtwd,actual_collection_pthousandtwd,refund_for_revenues_of_pfthousandtwd,net_actual_collection,budget_amountthousandtwd,net_actual_collection_l
10201,地價稅,3379,387923,4744,386558,3419,69545
10201,土地增值稅,1730406,522647,32783,2220270,1458000,1158818
10201,房屋稅,22073,21202,351,42924,6105,34758
10201,使用牌照稅,130626,19177,2059,147744,132900,127024
10201,契稅,208190,15067,1054,222203,220660,111195
10201,印花稅,90312,12392,43,102661,104810,97209
10201,娛樂稅,16865,950,18,17797,25001,17020
10201,罰鍰,3783,16545,1728,18600,30888,19478
10201,臨時稅,0,150,0,150,0,163
10202,地價稅,7490,44250,683,51057,11890,111355
10202,土地增值稅,1543291,9738,12651,1540378,1134000,936448
10202,房屋稅,13392,9149,57,22484,11049,36840
10202,使用牌照稅,82668,10791,255,93204,95100,98696
10202,契稅,165682,162,297,165547,145641,112502
10202,印花稅,45149,271,0,45420,53417,47045
10202,娛樂稅,17600,405,0,18005,25001,17982
10202,教育捐,0,5,0,5,0,0
10202,罰鍰,3158,9616,202,12572,31088,30502
10202,臨時稅,0,5623,0,5623,0,71
10203,地價稅,8157,30794,969,37982,12724,103488
10203,土地增值稅,1982803,48261,9788,2021276,1458000,1476667
10203,房屋稅,24885,10708,364,35229,14448,47647
10203,使用牌照稅,407862,12278,456,419684,444300,461713
10203,契稅,194368,2,95,194275,179520,211118
10203,印花稅,117960,42,13,117989,110589,118382
10203,娛樂稅,20097,468,5,20560,25001,16393
10203,教育捐,0,-5,0,-5,0,0
10203,罰鍰,3216,12757,643,15330,31288,32199
10203,臨時稅,0,300,0,300,0,172
10204,地價稅,10460,47090,2344,55206,19511,86423
10204,土地增值稅,1772151,17937,10842,1779246,1458000,973367
10204,房屋稅,361666,10725,151,372240,242720,205764
10204,使用牌照稅,4589575,13394,301,4602668,4561200,4240185
10204,契稅,234552,63,36,234579,191180,185912
10204,印花稅,62596,-,24,62572,60528,50569
10204,娛樂稅,19225,6750,6,25969,25001,16848
10204,教育捐,0,16,0,16,0,0
10204,罰鍰,4278,12535,2164,14649,32888,19918
10204,臨時稅,0,150,0,150,0,171
10205,地價稅,16343,27098,4029,39412,17334,88587
