﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"E3_382000000A_208270","Feng Hua Restaurant","With clean and quiet environment, modern and Zen style, the restaurant mainly offers Jiangsu and Zhejiang Cuisine. The famous food are Baked Shallot Chop, Wuxi Chop, Radish Beef and others. You would never want to miss the surprised daily cold meats.","886-2-82529789","No.209, Sec. 2, Shuangshi Rd., ,  220, Taiwan, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","11:30-14:00、17:30-21:00","","121.4731","25.02888","09","","","2019/06/11 15:36:35"
"E3_382000000A_208271","Hong Kong Chen's gruel and noodle.","Standard Hong Kong style gruel, boil with smal fire for more than 4 hours until the rice becomes soft, and more than 10 kinds of tastes You may enjoy every minute as you eat.","886-2-29215595,886981065813","No.46, Zhulin Rd., ,  234, Taiwan, Yonghe Dist., New Taipei City Taiwán, R.O.C","234","11:00~14:00 17:00~20:30 cloesd on Wed.","","121.51759","25.01424","09","","","2018/06/25 11:14:09"
"E3_382000000A_208285","Zhening Jia Garden Restaurant","The owner has over 30 years of experience preparing authentic Zhejiang and Ningbo dishes. His expertise creates delicious dishes that one will always remember.","886-2-26363131","No.70, Sec. 1, Zhongshan Rd., ,  252, Taiwan, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","Wed. - Sun.11:00~14:00 17:00~21:00 closed on Mon. and Tue.","","121.50397","25.25784","09","","","2019/06/11 17:22:32"
"E3_382000000A_208464","Fu Zhou Lin Pepper Bun","Legend has it that Fu Zhou China's ""Green onion meat bun"" is actually the ancestor of Taiwan's famous pepper bun, and that explains why Taiwan's pepper buns are filled with large quantities of green onions.","886-2-24968372","Minsheng St. (inside the Food Street), Ruifang Dist., New Taipei City Taiwán, R.O.C","224","10:30 ~ 19:00 (bi-weekly Tuesday Closed)","","121.80563","25.10683","09","","","2021/10/27 14:21:34"
"E3_382000000A_402751","China Spice","Serving traditional Jiang-Nan and a perfect mixture with local cuisine using only the freshest product to produce a mix of indulgent authentic favourites as well as exciting Chinese fusion dishes.","886-2-77276988","2nd Floor, No. 1 Section, Wenhua 3rd Road, Linkou District, , Linkou Dist., New Taipei City Taiwán, R.O.C","244","11:30 - 14:00 、17:30 - 21:00","","121.36088","25.06609","09","","","2021/10/07 19:55:04"
"E3_382000000A_208807","Yongbo Garbage Noodles","One of the most unusual places to eat in Yingge is at an inexpensive restaurant well-known among locals, Yongbo Garbage Noodles. The strange name of these noodles comes from the turbid nature of the soup base, which is made by simmering pork bone and then adding a special spicy oil.","886-2-86776000","No. 157, Zhongzheng First Road, Yingge District, , Yingge Dist., New Taipei City Taiwán, R.O.C","239","16:00 - 01:30","","121.35254","24.95639","09","","","2020/07/25 15:08:10"
"E3_382000000A_208278","Old Place","Old Place is a very popular restaurant for street-food-type dishes in Sanzhi. The dumplings contain whole shrimp. The shrimp tastes fresh, and the broth is thick. Steamed meat balls from Chaozhou are soft, chewy, but not greasy, with lots of meat inside.","886-2-26367711","No.21, Sec. 2, Danjin Rd., ,  252, Taiwan, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","11:00 ~21:00 closed on Mon.","","121.50281","25.2596","09","","","2018/08/30 17:55:28"
"E3_382000000A_208316","Sanzhi Pigs Light Meal Restaurant","Sanzhi Pigs ran from Sanzhi to Shimen, with cute pig bottoms on the counters. You can also find popular freshly baked cheesecake and toast here.","886-2-26380130","No.58-8, Kanzijiao, ,  253, Taiwan, Shimen Dist., New Taipei City Taiwán, R.O.C","253","Mon. - Fri.11:00~19:00  Weekend 11:00~18:00","","121.53071","25.28672","09","","","2022/05/30 14:01:45"
"E3_382000000A_208320","Shiding Lindera Sausages","“Lindera” is a kind of wild pepper spice. Hind leg meat of black pigs is used for a  ﬁrm taste, and the light lemon scent has a bit of lemongrass and ginger.","886-2-26633856","No.6, Xiahengping, ,  223, Taiwan, Shiding Dist., New Taipei City Taiwán, R.O.C","223","Mon. - Fri. 11:00 - 17:30 / Weekend 09:00 - 17:30 / Close on Wed.","","121.66634","24.98625","09","","","2019/06/11 15:37:30"
"E3_382000000A_208223","Wang’s Tofu","Special Recommendations: Tofu Pudding, Roasted Tofu","886-2-26631976","No.85, Shiding E. St., , , Shiding Dist., New Taipei City Taiwán, R.O.C","223","10:00~17:00 / Weekend 07:30-18:00 (The shop is closed on Monday.)","","121.6602","24.99103","09","","","2020/07/25 14:50:36"
