﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
八里區,車位,新北市八里區文昌六街７２號等,1.18,住,,,1120105,土地1建物1車位1,,,其他,,,,19.84,0,0,0,有,有,500000,,坡道機械,19.84,500000,僅車位交易；,RPQOMLMKJHIGFEF67DA,0,0,0,有
八里區,土地,長坑段891地號,506.11,都市：其他:保護區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,4940,,0,0,地清或未辦繼承標售；,RPWOMLRKJHIGFEF88EA,0,0,0,無
八里區,土地,中山段1247地號,279.36,都市：其他:道路用地,,,1120110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,18370000,65757,,0,0,包含公共設施保留地用地；,RPSPMLQKJHIGFEF48EA,0,0,0,無
八里區,土地,臺北港段21地號,534.29,工,,,1120106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,48486000,90748,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLLKJHIGFEF08EA,0,0,0,無
八里區,土地,臺北港段21地號,651.01,工,,,1120106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,59079000,90750,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTRMLLKJHIGFEF28EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷１６號十三樓,23.73,住,,,1111205,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110916,135.42,3,1,2,有,有,11600000,85659,坡道平面,27.81,0,,RPUNMLKKJHIGFEF77DA,64.75,1.35,6.18,有
八里區,房地(土地+建物),新北市八里區中山路一段１２９巷２８號六樓,24.16,住,,,1111220,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820115,106.23,3,2,2,有,有,7000000,65895,,0,0,,RPXNMLOJJHIGFEF38DA,85.48,0.52,10,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路２３號三樓,8.96,商,,,1111216,土地1建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,88.59,0,0,0,無,有,6300000,83739,坡道平面,33.06,1650000,,RPXOMLMKJHIGFEF38DA,31.25,0,4,有
八里區,房地(土地+建物),新北市八里區商港二路３７號十五樓,14.65,商,,,1111225,土地1建物1車位0,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,81.96,2,2,1,有,有,8530000,104075,,0,0,,RPOPMLMKJHIGFEF57DA,52.87,0,4.61,有
八里區,土地,龍形段232地號,10.79,都市：其他:第三種保護區,,,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,118000,10936,,0,0,地清或未辦繼承標售；,RPSPMLLKJHIGFEF97EA,0,0,0,無
八里區,土地,龍形段234地號,37.22,都市：其他:第三種保護區,,,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,400000,10747,,0,0,地清或未辦繼承標售；,SPSPMLLKJHIGFEF08EA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中山路一段１４７號六樓,14.62,商,,,1111207,土地2建物1車位0,六層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,811123,105.58,3,2,2,有,無,5000000,47357,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLKJHIGFEF57EA,86.97,2.3,7.63,有
八里區,車位,新北市八里區烏山頭１之３５～１之５０號附二樓～十二樓,0,,,,1111205,土地0建物1車位1,,,其他,,,,12.17,0,0,0,有,有,600000,,坡道機械,12.17,600000,僅車位交易；,RPWOMLKMKIHGFEF48EA,0,0,0,有
八里區,房地(土地+建物),新北市八里區龍米路二段３３號九樓,13.2,住,,,1111205,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850918,97.66,3,2,2,有,有,5700000,58366,,0,0,陽台外推；,RPXOMLKMKIHGFEF58EA,77.81,1.04,9.88,有
八里區,房地(土地+建物),新北市八里區華峰三街２９號,15.33,住,,,1111221,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,840104,67.74,3,1,1,有,無,5800000,85621,,0,0,,RPWQMLQKJHIGFEF88DA,51.91,7.21,0,有
八里區,房地(土地+建物)+車位,新北市八里區中華路二段５０８號三樓之１,14.46,住,,,1111217,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821116,134,3,2,1,有,有,7700000,57463,坡道平面,0,0,,RPWOMLNKJHIGFEF38DA,77.91,1.55,8.08,有
八里區,土地,大堀湖段665地號,36.13,農,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,566000,15666,,0,0,地清或未辦繼承標售；,RPWPMLOJJHIGFEF58EA,0,0,0,無
八里區,土地,龍形段235地號,82.58,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,527300,6385,,0,0,地清或未辦繼承標售；,RPSNMLMKJHIGFEF77DA,0,0,0,無
八里區,土地,龍形段228地號,16.47,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,142001,8622,,0,0,地清或未辦繼承標售；,RPWQMLOJJHIGFEF58DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２２８之３號十二樓,23.13,工,,,1111128,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1030211,205.26,0,0,0,無,有,12450000,68367,坡道平面,36.32,900000,,RPVNMLRKJHIGFEF68EA,92.08,0,13.26,有
八里區,房地(土地+建物),新北市八里區龍形二街２０號三樓,21.93,住,,,1111030,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820522,119.4,3,2,2,有,有,8000000,67002,,0,0,其他增建；,RPVPMLLJKIHGFEF18DA,93.15,0,15.43,有
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷６號,18.2,住,,,1100413,土地1建物1車位1,一層，見其他登記事項,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1110916,109.74,0,0,1,有,有,9700000,97034,坡道平面,27.81,1750000,預售屋、或土地及建物分件登記案件；,RPXNMLKKJHIGFEF08DA,46.91,0,7.57,有
八里區,土地,訊塘段8-2地號,15000,都市：其他:娛樂專用區(特),,,1120119,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1501500000,100100,,0,0,政府機關標讓售；,RPQPMLTKJHIGFEF48DA,0,0,0,無
八里區,土地,訊塘段5地號,26899.07,都市：其他:娛樂專用區,,,1120119,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2839196839,105550,,0,0,政府機關標讓售；,RPRPMLTKJHIGFEF58DA,0,0,0,無
八里區,土地,龍形段233地號,218.82,都市：其他:第三種保護區,,,1120118,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,1322500,6044,,0,0,地清或未辦繼承標售；,RPPOMLTKJHIGFEF38EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路２５號五樓,19.16,商,,,1120107,土地1建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,140.31,3,2,2,有,有,11560000,93800,坡道平面,33.06,1500000,,RPWRMLSKJHIGFEF56DA,70.14,1.88,3.18,有
八里區,土地,下罟段1927地號,909.09,都市：其他:保護區,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3000000,3300,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLTKJHIGFEF28DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２００巷１３號五樓,29.05,住,,,1120108,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,821213,144.85,3,2,2,有,無,7420000,51225,坡道平面,0,1000000,其他增建；,RPOSMLLJKHIGFEF77DA,88.07,1.2,7.61,有
八里區,土地,龍形段1386地號,415.91,都市：其他:第二種保護區,,,1120107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1258100,3025,,0,0,,RPPNMLNKJHIGFEF57DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路３３號十八樓,25.89,商,,,1120108,土地1建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,178.04,3,2,2,有,有,16150000,100704,坡道平面,33.06,1550000,,RPXTMLLJKHIGFEF78DA,86.02,7.21,8.41,有
八里區,房地(土地+建物),新北市八里區商港二路２５號三樓,8.96,商,,,1120108,土地1建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,55.47,0,0,0,無,有,4660000,84009,,0,0,,RPPUMLLJKHIGFEF08DA,31.25,0,4,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３１號十八樓,18.06,商,,,1120113,土地1建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,134.28,2,2,1,有,有,11660000,100375,坡道平面,33.06,1500000,,RPQUMLLJKHIGFEF18DA,61.58,2.38,7.04,有
八里區,土地,楓櫃段345地號,69.72,農,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,970000,13913,,0,0,,RPPNMLRJKHIGFEF97DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１６號二樓,18.24,住,,,1111203,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100111,120.37,1,1,1,有,有,10880000,106347,坡道平面,36.87,2000000,,RPVNMLKMJHIGFEF08DA,46.77,0,5.63,有
八里區,房地(土地+建物)+車位,新北市八里區賢一街２２４號,86.26,住,,,1111203,土地1建物1車位2,全,三層,透天厝,住家用,鋼筋混凝土造,970603,212.43,6,1,3,有,有,15500000,72962,坡道平面,0,0,,RPVPMLSKJHIGFEF98EA,129.46,0,21.78,無
八里區,房地(土地+建物),新北市八里區商港二路１７之１號二樓,8.87,商,,,1111223,土地1建物1車位0,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,54.79,0,0,0,無,有,4640000,84687,,0,0,,RPTRMLSKJHIGFEF88DA,30.66,0,4.06,有
八里區,房地(土地+建物),新北市八里區商港二路１５號三樓,10.86,商,,,1111224,土地1建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,67.07,0,0,0,無,有,5640000,84091,,0,0,,RPURMLSKJHIGFEF98DA,38.48,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３７號九樓,14.65,商,,,1111218,土地1建物1車位1,九層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,115.01,2,2,1,有,有,9700000,100061,坡道平面,33.06,1500000,,RPVRMLSKJHIGFEF09DA,52.87,0,4.61,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段２６０號二樓,21.07,住,,,1111224,土地2建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841118,133.42,3,1,2,有,有,7060000,52916,坡道機械,0,0,其他增建；,RPOPMLSLKIHGFEF38DA,86.27,0.6,9.62,有
八里區,房地(土地+建物),新北市八里區頂寮二街４７號,21.8,住,,,1111215,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841002,146.71,3,1,2,有,有,9380000,63936,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLNLKIHGFEF08DA,83.94,0,9.87,有
八里區,房地(土地+建物)+車位,新北市八里區仁愛路３７號十三樓,17.29,住,,,1111202,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841009,118.41,2,2,2,有,有,6500000,54894,坡道機械,0,0,,RPTOMLQKKIHGFEF48DA,75.92,0,8.09,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段４５６號九樓,14.14,住,,,1111224,土地1建物1車位1,九層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,850923,224.52,3,2,2,有,有,13500000,60128,坡道平面,53.06,0,格局變更,RPTQMLOJJHIGFEF28DA,168.52,0,18.59,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段４５６號十四樓,14.14,住,,,1111204,土地1建物1車位1,十四層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,850923,218.15,4,2,2,有,有,15200000,69677,坡道平面,0,0,,RPQPMLLJKHIGFEF77EA,162.41,0,18.59,有
八里區,車位,新北市八里區四維街７號等,0.03,商,,,1111230,土地1建物1車位1,,,其他,,,,28.79,0,0,0,有,有,1400000,,坡道平面,28.79,1400000,僅車位交易；,RPPPMLLJKHIGFEF67EA,0,0,0,有
八里區,房地(土地+建物),新北市八里區龍米路二段２７號五樓,13.31,住,,,1111224,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850918,98.35,3,2,2,有,有,6800000,69141,,0,0,,RPTPMLRJJHIGFEF48DA,78.45,1,9.97,有
八里區,房地(土地+建物)+車位,新北市八里區忠孝路３０５號十一樓,17.33,住,,,1111215,土地2建物1車位2,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1071022,139.7,2,2,1,有,有,7800000,72600,坡道平面,65.32,2400000,,RPWOMLMJKHIGFEF28DA,43.41,0,6.47,有
八里區,房地(土地+建物),新北市八里區中山路一段１２９巷１５號十一樓,19.57,住,,,1111222,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830611,101.39,3,2,2,有,有,5930000,58487,,0,0,,RPVOMLSLKIHGFEF98DA,82.96,2.75,7.42,有
