﻿"country","district","segment","lid","official_value"
"新北市","中和區","三民段","00010000","123000"
"新北市","中和區","三民段","00020000","123000"
"新北市","中和區","三民段","00030000","123000"
"新北市","中和區","三民段","00030001","123000"
"新北市","中和區","三民段","00040000","123000"
"新北市","中和區","三民段","00050000","123000"
"新北市","中和區","三民段","00060000","123000"
"新北市","中和區","三民段","00070000","123000"
"新北市","中和區","三民段","00080000","123000"
"新北市","中和區","三民段","00090000","123000"
"新北市","中和區","三民段","00100000","123000"
"新北市","中和區","三民段","00110000","123000"
"新北市","中和區","三民段","00120000","123000"
"新北市","中和區","三民段","00130000","123000"
"新北市","中和區","三民段","00140000","123000"
"新北市","中和區","三民段","00150000","123000"
"新北市","中和區","三民段","00160000","123000"
"新北市","中和區","三民段","00170000","123000"
"新北市","中和區","三民段","00180000","123000"
"新北市","中和區","三民段","00190000","123000"
"新北市","中和區","三民段","00200000","123000"
"新北市","中和區","三民段","00210000","123000"
"新北市","中和區","三民段","00220000","123000"
"新北市","中和區","三民段","00230000","123000"
"新北市","中和區","三民段","00240000","123000"
"新北市","中和區","三民段","00250000","123000"
"新北市","中和區","三民段","00260000","123000"
"新北市","中和區","三民段","00270000","123000"
"新北市","中和區","三民段","00280000","123000"
"新北市","中和區","三民段","00290000","123000"
"新北市","中和區","三民段","00300000","123000"
"新北市","中和區","三民段","00310000","123000"
"新北市","中和區","三民段","00320000","123000"
"新北市","中和區","三民段","00330000","123000"
"新北市","中和區","三民段","00340000","123000"
"新北市","中和區","三民段","00350000","123000"
"新北市","中和區","三民段","00360000","123000"
"新北市","中和區","三民段","00370000","123000"
"新北市","中和區","三民段","00380000","123000"
"新北市","中和區","三民段","00390000","123000"
"新北市","中和區","三民段","00400000","123000"
"新北市","中和區","三民段","00410000","123000"
"新北市","中和區","三民段","00410001","123000"
"新北市","中和區","三民段","00420000","123000"
"新北市","中和區","三民段","00420001","123000"
"新北市","中和區","三民段","00430000","123000"
"新北市","中和區","三民段","00440000","123000"
"新北市","中和區","三民段","00450000","123000"
"新北市","中和區","三民段","00460000","123000"
"新北市","中和區","三民段","00470000","123000"
"新北市","中和區","三民段","00480000","123000"
"新北市","中和區","三民段","00490000","123000"
"新北市","中和區","三民段","00500000","123000"
"新北市","中和區","三民段","00510000","123000"
"新北市","中和區","三民段","00520000","123000"
"新北市","中和區","三民段","00530000","123000"
"新北市","中和區","三民段","00540000","123000"
"新北市","中和區","三民段","00550000","123000"
"新北市","中和區","三民段","00560000","123000"
"新北市","中和區","三民段","00570000","123000"
"新北市","中和區","三民段","00580000","123000"
"新北市","中和區","三民段","00590000","123014"
"新北市","中和區","三民段","00600000","123000"
"新北市","中和區","三民段","00610000","128126"
"新北市","中和區","三民段","00620000","123000"
"新北市","中和區","三民段","00630000","123000"
"新北市","中和區","三民段","00640000","130701"
"新北市","中和區","三民段","00650000","123000"
"新北市","中和區","三民段","00660000","123000"
"新北市","中和區","三民段","00670000","131309"
"新北市","中和區","三民段","00680000","123000"
"新北市","中和區","三民段","00690000","123000"
"新北市","中和區","三民段","00700000","123000"
"新北市","中和區","三民段","00710000","123785"
"新北市","中和區","三民段","00720000","123000"
"新北市","中和區","三民段","00730000","123494"
"新北市","中和區","三民段","00740000","123087"
"新北市","中和區","三民段","00750000","123000"
"新北市","中和區","三民段","00760000","123000"
"新北市","中和區","三民段","00770000","123000"
"新北市","中和區","三民段","00780000","132000"
"新北市","中和區","三民段","00790000","132000"
"新北市","中和區","三民段","00800000","132000"
"新北市","中和區","三民段","00810000","132000"
"新北市","中和區","三民段","00820000","126009"
"新北市","中和區","三民段","00830000","123000"
"新北市","中和區","三民段","00840000","123000"
"新北市","中和區","三民段","00850000","132000"
"新北市","中和區","三民段","00860000","128482"
"新北市","中和區","三民段","00870000","131412"
"新北市","中和區","三民段","00880000","132000"
"新北市","中和區","三民段","00890000","132000"
"新北市","中和區","三民段","00900000","132000"
"新北市","中和區","三民段","00910000","132000"
"新北市","中和區","三民段","00920000","132000"
"新北市","中和區","三民段","00930000","132000"
"新北市","中和區","三民段","00940000","132000"
"新北市","中和區","三民段","00950000","132000"
"新北市","中和區","三民段","00960000","132000"
"新北市","中和區","三民段","00970000","132000"
"新北市","中和區","三民段","00980000","132000"
"新北市","中和區","三民段","00990000","132000"
"新北市","中和區","三民段","01000000","125724"
"新北市","中和區","三民段","01010000","125710"
"新北市","中和區","三民段","01020000","125692"
"新北市","中和區","三民段","01030000","125698"
"新北市","中和區","三民段","01040000","125703"
"新北市","中和區","三民段","01050000","125708"
"新北市","中和區","三民段","01060000","125714"
"新北市","中和區","三民段","01070000","125822"
"新北市","中和區","三民段","01080000","123000"
"新北市","中和區","三民段","01090000","123000"
"新北市","中和區","三民段","01100000","123000"
"新北市","中和區","三民段","01110000","123000"
"新北市","中和區","三民段","01120000","123000"
"新北市","中和區","三民段","01130000","123000"
"新北市","中和區","三民段","01140000","123000"
