﻿seqno,hosp_id,hosp_name,tel,hosp_addr,yyyroc,remark,twd97x,twd97y,wgs84ax,wgs84ay
1,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,(02)89667000,新北市板橋區南雅南路2段21號,113,NIL,,,,
2,1131100010,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,(02)28094661,新北市淡水區民生路45號,113,NIL,,,,
3,1331040513,衛生福利部雙和醫院（委託臺北醫學大學興建經營）,(02)22490088,新北市中和區中正路291號,113,NIL,,,,
4,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,(02)66289779,新北市新店區建國路289號,113,NIL,,,,
5,1231050017,天主教耕莘醫療財團法人耕莘醫院,(02)22193391,新北市新店區中正路362號,113,NIL,,,,
6,1331160010,輔仁大學學校財團法人輔仁大學附設醫院,(02)85128888,新北市泰山區貴子路69號,113,NIL,,,,
7,1131130018,新北市立土城醫院（委託長庚醫療財團法人興建經營）,(02)22630588,新北市土城區金城路2段6號,113,NIL,,,,
8,1131090019,行天宮醫療志業醫療財團法人恩主公醫院,(02)26723456,新北市三峽區復興路399號,113,NIL,,,,
9,1131110516,國泰醫療財團法人汐止國泰綜合醫院,(02)26482121,新北市汐止區建成路59巷2號,113,NIL,,,,
10,131060029,衛生福利部臺北醫院,(02)22765566,新北市新莊區思源路127號,113,NIL,,,,
11,131020016,新北市立聯合醫院（三重院區）,(02)29829111,新北市三重區新北大道一段3號,113,NIL,,,,
12,1231030015,天主教耕莘醫療財團法人永和耕莘醫院,(02)29286060,新北市永和區中興街80號,113,NIL,,,,
13,1231050017,天主教耕莘醫療財團法人耕莘醫院安康院區,(02)22123066,新北市新店區車子路15號,113,NIL,,,,
14,131020016,新北市立聯合醫院（板橋院區）,(02)22575151,新北市板橋區英士路198號,113,NIL,,,,
15,431270012,國立臺灣大學醫學院附設醫院金山分院,(02)24989898,新北市金山區五湖里玉爐路7號,113,NIL,,,,
16,131060010,衛生福利部樂生療養院,(02)82006600,新北市新莊區中正路794號,113,NIL,,,,
17,1531120038,瑞芳礦工醫院,(02)24974101,新北市瑞芳區一坑路71之2號,113,NIL,,,,
18,1531071030,仁愛醫院,(02)26834567,新北市樹林區文化街9號,113,NIL,,,,
19,1531061249,新泰綜合醫院,(02)29962121,新北市新莊區新樹路176號,113,NIL,,,,
20,1531010279,板橋中興醫院,(02)29590707,新北市板橋區忠孝路15號,113,NIL,,,,
