﻿"field1","field2","field3","field4","field5","field6","field7","field8","field9","field10","field11","field12","field13","field14","field15","field16","field17","field18","field19"
"總　　計","175.0","7.676041","5.378717","2.158451","0.0","0.131353","0.0","0.00752","0.0","0.0","0.0","0.0","8.4784428E8","8.28638442E8","1.9189518E7","0.0","0.0","16320.0"
"　板橋區","5.0","0.00473","0.0","0.00473","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","1.9507779E7","1.9507779E7","0.0","0.0","0.0","0.0"
"　三重區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　中和區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　永和區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　新莊區","9.0","0.043621","0.0","0.0","0.0","0.043621","0.0","0.0","0.0","0.0","0.0","0.0","4.6726798E7","4.6726798E7","0.0","0.0","0.0","0.0"
"　新店區","71.0","1.16439","0.0","1.16439","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","3.6122602E8","3.47263626E8","1.3962394E7","0.0","0.0","0.0"
"　樹林區","2.0","0.00752","0.0","0.0","0.0","0.0","0.0","0.00752","0.0","0.0","0.0","0.0","1.0791501E7","1.0791501E7","0.0","0.0","0.0","0.0"
"　鶯歌區","37.0","0.62","0.0","0.62","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","2.1249666E7","2.1166134E7","83532.0","0.0","0.0","0.0"
"　三峽區","6.0","0.067432","0.0","0.0","0.0","0.067432","0.0","0.0","0.0","0.0","0.0","0.0","6965306.0","6894692.0","70614.0","0.0","0.0","0.0"
"　淡水區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　汐止區","17.0","0.054441","0.0","0.054441","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","2.9547198E7","2.9492058E7","55140.0","0.0","0.0","0.0"
"　瑞芳區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　土城區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　蘆洲區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　五股區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　泰山區","1.0","0.2611","0.0","0.2611","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","2675200.0","2675200.0","0.0","0.0","0.0","0.0"
"　林口區","4.0","0.031085","0.0","0.031085","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","1.7311305E7","1.730937E7","1815.0","0.0","0.0","120.0"
"　深坑區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　石碇區","4.0","0.0259","0.0","0.0056","0.0","0.0203","0.0","0.0","0.0","0.0","0.0","0.0","2797197.0","2797197.0","0.0","0.0","0.0","0.0"
"　坪林區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　三芝區","11.0","5.378717","5.378717","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","3.28632892E8","3.23600669E8","5016023.0","0.0","0.0","16200.0"
"　石門區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　八里區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　平溪區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　雙溪區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　貢寮區","8.0","0.017105","0.0","0.017105","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","413418.0","413418.0","0.0","0.0","0.0","0.0"
"　金山區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　萬里區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"　烏來區","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
