﻿license_number,proprietor,building_site,land_use_zoning,date_licensing,date_the_permit,number_of_stories,ground_floor,households,building_height,total_floor_area,project_cost,building_area,statutory_open_space,building_coverage_ratio,volume_rate,use_of_buildings,house_address,designer,supervisor,constructor,statutory_number_of_vehic,vehicles_parked_award,vehicles_parked_own,commencement_date,completion_date,whether_for_public,without_reservation,original_construction_lic,date_of_the_original_cons,registration_number,date_of_receipt,handle_days
113中使字第00001號,永泰祥開發股份有限公司負責人:張三藝,中和區大華段773地號,住宅區,113/01/02,113/01/02,12,3,103,45.95,7525.71,90830027,527.23,527.23,0.5,4.2,"H2集合住宅,G3店舖",新北市中和區景福里15鄰和平街66號,陳茂雄,陳茂雄,松友建築工程股份有限公司,33,0,0,108/11/18,112/09/27,供公眾,無保留地,108中建字第00175號,108/04/26,112-2554650-00,112/12/22,6
113重使字第00002號,台新建築經理股份有限公司　負責人：刁建生,三重區五谷王段223地號,住宅區,113/01/03,113/01/03,11,3,39,40.7,5152.53,67963948,440.13,636.31,0.42,2.3999,H2集合住宅、G3店鋪,新北市三重區五谷里7鄰五谷王北街48號,呂建勳,洪玉蘋,富麗營造股份有限公司,21,0,13,110/07/02,112/11/01,供公眾,無保留地,109重建字第00491號,109/11/13,112-2583200-00,112/12/27,1
113土使字第00003號,臺灣商務印書館股份有限公司(負責人：王春申),土城區大安段232地號,乙種工業區,113/01/04,113/01/04,8,2,8,34.2,6943.04,75395319,627.12,772.11,0.4482,2.9397,一般作業廠房（C-2類）,新北市土城區慶樂街12巷6號,王月華,王月華,嘉利營造廠股份有限公司,20,0,13,110/07/01,112/09/18,供公眾,無保留地,109土建字第00526號,109/11/26,112-2576272-00,112/12/26,15
113鶯使字第00004號,豐采建業股份有限公司負責人:高俊秀,鶯歌區中正段1105-1地號,第一種住宅區,113/01/05,113/01/05,10,2,39,35.6,5002.01,52605000,375.94,748.56,0.3343,2.5988,(H-2)集合住宅、管理員室,新北市鶯歌區北鶯里10鄰仁愛路73號5樓,劉書文,劉書文,大業工程股份有限公司,21,0,17,107/10/08,112/07/01,供公眾,無保留地,106鶯建字第00443號,106/12/19,112-2517062-00,112/12/18,3
113鶯使字第00005號,潘鎮琦,鶯歌區陶瓷段431地號,第一種住宅區,113/01/05,113/01/05,5,0,1,17.2,153.8,1191950,31.75,23.45,0.4589,1.9737,H2住宅,新北市鶯歌區同慶里9鄰尖山埔路57號,凌啟豪,凌啟豪,昇鼎營造有限公司,0,0,0,108/12/11,111/01/28,非公眾,無保留地,108鶯建字第00262號,108/06/28,112-2475719-00,112/12/12,9
113中使字第00006號,弘昇開發建設股份有限公司負責人:鄭吟君,中和區南工段229地號,住宅區，商業區,113/01/05,113/01/05,10,2,37,33,3061.11,40257737,270.86,258.81,0.5114,3.4407,H2:集合住宅、G2:一般事務所,新北市中和區枋寮里18鄰中和路283號2樓,楊振植,楊振植,弘庭營造股份有限公司,15,0,4,108/12/18,112/09/06,供公眾,無保留地,108中建字第00147號,108/04/11,113-0001282-00,113/01/02,2
113土使字第00007號,洽生塑膠廠工業有限公司負責人：王尹聖,土城區中華段1326地號,乙種工業區,113/01/08,113/01/08,5,1,3,31.2,1241.12,9864759,178.54,150.32,0.5429,2.4765,C2作業廠房,新北市土城區中華路一段70巷2號,凌啟豪,凌啟豪,開閎營造股份有限公司,2,0,1,109/03/20,112/07/07,供公眾,無保留地,108土建字第00355號,108/08/20,112-2573942-00,112/12/28,13
113重使字第00008號,勝翔開發股份有限公司負責人:陳文良,三重區仁信段53地號,住宅區,113/01/08,113/01/08,17,4,128,59,17132.37,253716571,826.45,1593.32,0.3411,3.5037,H2集合住宅,新北市三重區五常里1鄰元信一街66號十五樓之3,吳成榮,吳成榮,國王營造股份有限公司,123,0,0,109/03/20,112/09/01,供公眾,無保留地,109重建字第00061號,109/02/11,112-2581178-00,112/12/26,3
113鶯使字第00009號,潘敏文,鶯歌區陶瓷段432地號,第一種住宅區,113/01/08,113/01/08,5,0,1,17.2,163.5,1267125,31.98,37.7,0.4336,1.9995,H2住宅,新北市鶯歌區同慶里9鄰尖山埔路59號,凌啟豪,凌啟豪,昇鼎營造有限公司,0,0,0,108/11/,111/01/28,非公眾,無保留地,108鶯建字第00263號,108/07/10,112-2475720-00,112/12/12,8
113中使字第00010號,遠雄建設事業股份有限公司負責人：趙文嘉,中和區新民段371地號,乙種工業區,113/01/09,113/01/09,10,3,67,44.15,28184.34,321688632,1884.3,3019.59,0.3842,2.919,G-3一般零售場所、C-2廠房,新北市中和區員山里3鄰新民街27號,沈國皓,沈國皓,遠雄營造股份有限公司,74,0,137,110/10/18,112/10/15,供公眾,無保留地,110中建字第00379號,110/08/11,113-0024690-00,113/01/04,1
113莊使字第00011號,中悅建設開發股份有限公司負責人：陳再河,新莊區副都心段一小段421地號,第二種商業區,113/01/09,113/01/09,29,5,130,119.64,68097.23,1290045132,3234.88,3053.28,0.5144,5.6769,餐飲業(B3)、金融證券(G1)、一般零售業(G3)、一般事務所(G2),新北市新莊區中原里1鄰中平路433號5樓,蕭家福,蕭家福,晃茂營造股份有限公司,483,0,8,108/12/06,112/08/14,供公眾,無保留地,108莊建字第00341號,108/08/14,112-2588501-00,112/12/29,7
113中使字第00012號,合眾建築經理股份有限公司(負責人:顏文澤),中和區中原段220地號,乙種工業區,113/01/09,113/01/09,9,2,32,43.6,10939.02,118838880,885.1,1181.11,0.4284,2.9399,C1:作業廠房,新北市中和區中原里8鄰中板路23號,陳文斌,張文正,豪豐營造股份有限公司,29,0,24,107/05/07,112/09/25,供公眾,無保留地,106中建字第00203號,106/06/08,113-0001283-00,113/01/02,3
113莊使字第00013號,新北市新莊區昌平國民小學校長陳月滿,新莊區副都心段八小段1地號,學校用地,113/01/09,113/01/09,3,0,1,15.65,5244.07,40641543,3189.82,26758.28,0.0891,0.1403,D3-教學場所,新北市新莊區昌平街200號,吳瑞宏,吳瑞宏,富弘營造股份有限公司,3,0,0,110/02/05,112/09/18,供公眾,無保留地,109莊建字第00212號,109/05/14,113-0033277-00,113/01/04,1
113林使字第00014號,翁金柱,林口區新林段644地號,第一種住宅區,113/01/11,113/01/11,4,1,2,14.9,1002.73,8420280,219.65,330.78,0.3991,1.1973,住宅(H2),新北市林口區西林里34鄰興林路338巷38號,廖錦盈,廖錦盈,英雄工程股份有限公司,4,0,3,109/06/30,112/08/09,非公眾,無保留地,108林建字第00406號,108/09/26,113-0036477-00,113/01/08,1
113汐使字第00015號,宏盛建設股份有限公司負責人:林新欽,汐止區智興段891地號,住宅區(二),113/01/12,113/01/12,21,3,314,77.6,33858.34,537280059,1470.56,3997.78,0.2689,3.5143,H2：集合住宅,新北市汐止區自強里2鄰新興路79-1號13樓,劉同誠,劉同誠,助群營造股份有限公司,158,0,49,107/07/31,111/06/01,供公眾,無保留地,107汐建字第00085號,107/02/26,112-2554643-00,112/12/25,4
113淡使字第00016號,陳國龍,淡水區忠寮段1035地號,特定農業區農牧用地,113/01/12,113/01/12,3,0,1,9.95,260.46,4678067,94.02,2420.41,0.0374,0,H2:農舍,新北市淡水區忠寮里5鄰竹圍子8-18號,鄧博文,,免,0,0,0,110/09/30,112/07/31,非公眾,無保留地,110淡建字第00154號,110/03/26,113-0042524-00,113/01/08,4
113土使字第00017號,新北市政府城鄉發展局局長:黃國峰,土城區大安段731-5地號,住宅區,113/01/15,113/01/15,10,3,90,35.8,10726.46,124998842,779.97,1069.08,0.4225,3.5191,H2社會住宅、F3托嬰中心(托育中心)、G3店鋪,新北市土城區大安里004鄰中央路三段89巷150號,黃孟偉,王正源,榮金營造工程股份有限公司,43,0,0,109/11/18,112/10/31,供公眾,無保留地,109土建字第00357號,109/08/21,113-0060231-00,113/01/10,1
113峽使字第00018號,中國建築經理股份有限公司負責人:鄭重,三峽區中園段500地號,住宅區,113/01/17,113/01/17,8,2,57,26.02,6274.05,66113800,612.33,688.88,0.4706,2.7278,H2集合住宅、G3店舖,新北市三峽區中埔里7鄰大同路283號6樓之2,陳景淳,林史和,朝陽營造股份有限公司,27,0,14,109/03/16,112/03/25,供公眾,無保留地,108峽建字第00242號,108/06/12,113-0087027-00,113/01/11,1
113土使字第00019號,新北市政府城鄉發展局局長:黃國峰,土城區永和段207-5地號,住宅區,113/01/18,113/01/18,12,3,67,40.95,6863.15,90597478,472.76,688.4,0.4071,3.5354,H2社會住宅、G3店舖,新北市土城區大安里007鄰承天路4巷2號,黃孟偉,郭嘉禾,榮金營造工程股份有限公司,28,0,0,109/11/18,112/10/25,供公眾,無保留地,109土建字第00374號,109/09/02,113-0080934-00,113/01/11,4
113樹使字第00020號,新北市立樹林高級中學校長：曹永央,樹林區大同段699地號,學校用地,113/01/24,113/01/24,0,0,0,5.59,1060.96,4000000,1060.96,0,0.2319,0.7002,屋頂防水隔熱鋼棚,新北市樹林區中華路8號,劉祥壁,劉祥壁,旭營造有限公司,0,0,0,112/10/02,112/11/15,供公眾,無保留地,112樹建字第00303號,112/08/30,113-0080939-00,113/01/11,7
113林使字第00021號,源峰建設股份有限公司(負責人：孫福成),林口區力行段594地號,第五種住宅區,113/01/18,113/01/18,14,3,90,49.3,10396.52,137038119,560.35,1288.62,0.3031,2.9997,H2集合住宅,新北市林口區湖南里20鄰文化三路二段41巷58號二樓,張耀祖,張耀祖,宜揚營造有限公司,57,0,35,109/11/10,112/11/16,供公眾,無保留地,109林建字第00244號,109/06/09,113-0110021-00,113/01/15,
113芝使字第00022號,陳淑貞（泉聖宮籌備處）,三芝區1161地號,山坡地保育區特定目的事業用地,113/01/19,113/01/19,4,1,1,17.5,3817.01,36268743,1010.22,8069.78,0.1113,0.3903,E1-宗教設施,新北市三芝區橫山里橫山56-7號,顏綠呈,顏綠呈,聖傑營造有限公司,8,0,31,109/09/15,112/09/28,供公眾,無保留地,108芝建字第00553號,108/12/12,113-0079528-00,113/01/11,1
113土使字第00023號,僑馥建築經理股份有限公司代表人：彭慶,土城區沛陂段99地號,乙種工業區,113/01/19,113/01/19,11,3,38,49.9,17239.98,226543275,1071.24,1725.77,0.383,3.0513,C2：作業廠房,新北市土城區中山路68號,黃培瑞,黃培瑞,正田營造股份有限公司,46,0,74,109/04/17,112/09/25,供公眾,無保留地,109土建字第00018號,109/01/13,113-0073880-00,113/01/10,2
113樹使字第00024號,家信建設有限公司負責人：石祖華,樹林區大學段二小段40地號,住宅區,113/01/23,113/01/23,13,3,75,49.3,9182.14,121056507,1015.13,1015.45,0.4999,2.205,H2集合住宅、G3店鋪,新北市樹林區柑園里14鄰學林路89號,陳柏壽,陳柏壽,昱泰營造有限公司,52,0,0,109/12/11,112/07/14,供公眾,無保留地,109樹建字第00344號,109/08/18,113-0080936-00,113/01/11,4
113板使字第00025號,僑馥建築經理股份有限公司負責人:彭慶,板橋區幸福段788地號,住宅區,113/01/24,113/01/24,10,3,40,39.2,5867.92,66813363,423.98,424.02,0.5,3.6895,G2辦公室(殯葬服務業),新北市板橋區吉翠里8鄰長江路一段11號,陳文斌,陳文斌,東青營造股份有限公司,25,0,5,110/07/22,112/10/19,供公眾,無保留地,110板建字第00185號,110/04/15,113-0143355-00,113/01/19,3
113莊使字第00026號,蔡賢,新莊區中原段269地號,第二種住宅區,113/01/26,113/01/26,1,0,1,4.7,340.17,3509977,330.69,988.91,0.2506,0.2506,G3-飲食店、G2-辦公室,新北市新莊區思源路330號,曹書生,曹書生,佳晟營造有限公司,2,0,0,112/02/02,112/11/30,非公眾,無保留地,111莊建字第00327號,111/08/11,113-0145961-00,113/01/19,
113林使字第00027號,原昕建設股份有限公司負責人:顏欣怡,林口區力行段0584-0000地號,第五種住宅區,113/01/26,113/01/26,15,4,99,49.55,12271.44,169556819,671.07,1210.62,0.3566,3.2486,"H2:多戶住宅,G3:日用品零售業",新北市林口區湖南里19鄰文化三路二段41巷63號,,蔡廷芳,岱立營造工程股份有限公司,63,0,46,110/04/15,112/10/16,供公眾,無保留地,110林建字第00088號,110/02/08,113-0143356-00,113/01/19,3
113股使字第00028號,沈哲緯,五股區芳洲段91地號,商業區,113/01/29,113/01/29,3,0,1,11.3,5230.69,41169474,1620.65,813.46,0.6658,1.5717,B4:旅館,新北市五股區成功里2鄰新城六路135號,何嘉敏,何嘉敏,全國營造股份有限公司,25,0,1,110/02/19,112/09/12,供公眾,無保留地,109股建字第00503號,109/11/18,113-0173782-00,113/01/24,2
