﻿"age","year","p_count"
"0~5","105","1"
"6~11","105","1"
"12","105","1"
"13","105","11"
"14","105","38"
"15","105","103"
"16","105","246"
"17","105","326"
"18~19","105","4802"
"20~24","105","9543"
"25~29","105","7142"
"30~34","105","6364"
"35~39","105","6349"
"40~44","105","5099"
"45~49","105","4823"
"50~54","105","4672"
"55~59","105","4313"
"60~64","105","3414"
"65~69","105","1800"
"70~74","105","751"
"75~79","105","406"
"80~84","105","146"
"85~89","105","55"
"90~","105","107"
"不明","105","368"
