﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"鶯歌區","土地","二甲段169地號","208.18","","一般農業區","甲種建築用地","1100224","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2679300.0","12870.0","","0.0","0.0","本件係持分買賣，土地上被他人佔用其未辦保存登記建物之所有權人及使用人不明，目前無法使用交易之土地。親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPXNMLOLKHGGFIF88DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二甲段211地號","133.94","","一般農業區","甲種建築用地","1100201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5300000.0","39570.0","","0.0","0.0","未登記建物；","RPTNMLOJLHGGFIF38DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二甲段387地號","882.88","","一般農業區","農牧用地","1100208","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5341400.0","6050.0","","0.0","0.0","","RPRNMLKKLHGGFIF87DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二甲段391地號","1593.2","","一般農業區","農牧用地","1100204","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9638890.0","6050.0","","0.0","0.0","","RPTNMLKKLHGGFIF08DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二甲段737地號","434.2","","一般農業區","農牧用地","1100113","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200000.0","2764.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；農作物；","RPTOMLNLLHGGFIF58DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二甲段928地號","25.84","","一般農業區","農牧用地","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","280000.0","10836.0","","0.0","0.0","地清或未辦繼承標售；","RPXNMLRKLHGGFIF56DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二橋段250地號","321.53","都市：其他:第一種住宅區","","","1091124","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.45893E7","45375.0","","0.0","0.0","","RPSNMLLKKIPFFIF98EA","0.0","0.0","0.0","無"
"鶯歌區","土地","二橋段255地號","16.47","都市：其他:第一種住宅區","","","1100112","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","747210.0","45368.0","","0.0","0.0","","RPPNMLQLJHGGFIF28EA","0.0","0.0","0.0","無"
"鶯歌區","土地","二橋段255地號","62.56","住","","","1101008","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2850000.0","45556.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLTJJIGGFIF48EA","0.0","0.0","0.0","無"
"鶯歌區","土地","二橋段316地號","150.05","都市：其他:環保用地","","","1100207","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","770100.0","5132.0","","0.0","0.0","","RPWOMLPKLHGGFIF09EA","0.0","0.0","0.0","無"
