﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"汐止區","土地","八連段1002地號","3.31","","山坡地保育區","農牧用地","1100511","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","70000.0","21148.0","","0.0","0.0","政府機關標讓售；","RPTOMLRJOHGGFDF58DA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1002地號","6.61","","山坡地保育區","農牧用地","1100511","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","140000.0","21180.0","","0.0","0.0","政府機關標讓售；","RPSOMLRJOHGGFDF48DA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1002地號","9.92","","山坡地保育區","農牧用地","1100511","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","210000.0","21169.0","","0.0","0.0","政府機關標讓售；","RPUOMLRJOHGGFDF68DA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1220地號","0.25","","鄉村區","乙種建築用地","1091202","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8003.0","0.0","","0.0","0.0","","RPTNMLNJKHGGFDF67DA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","0.73","","山坡地保育區","水利用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4650.0","0.0","","0.0","0.0","","RPOQMLTKMHGGFDF48EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","0.73","","山坡地保育區","水利用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4650.0","0.0","","0.0","0.0","","RPPQMLTKMHGGFDF58EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","0.73","","山坡地保育區","水利用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4650.0","0.0","","0.0","0.0","","RPRQMLTKMHGGFDF78EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","0.73","","山坡地保育區","水利用地","1100325","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4650.0","0.0","","0.0","0.0","","RPQQMLTKMHGGFDF68EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","0.73","","山坡地保育區","水利用地","1100325","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4650.0","0.0","","0.0","0.0","","RPXPMLTKMHGGFDF66EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","12.11","","山坡地保育區","水利用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","77497.0","6399.0","","0.0","0.0","","RPSQMLTKMHGGFDF88EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","12.11","","山坡地保育區","水利用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","77497.0","6399.0","","0.0","0.0","","RPVPMLTKMHGGFDF09EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","12.11","","山坡地保育區","水利用地","1100325","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","77497.0","6399.0","","0.0","0.0","","RPWPMLTKMHGGFDF56EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","18.16","","山坡地保育區","水利用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","116245.0","6401.0","","0.0","0.0","","RPVQMLTKMHGGFDF56EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","18.16","","山坡地保育區","水利用地","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","116245.0","6401.0","","0.0","0.0","協議價購；","RPSOMLQLNHGGFDF58EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","3.63","","山坡地保育區","水利用地","1100329","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","23249.0","6405.0","","0.0","0.0","","RPTQMLTKMHGGFDF98EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","3.63","","山坡地保育區","水利用地","1100331","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","23249.0","6405.0","","0.0","0.0","","RPUQMLTKMHGGFDF09EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","3.63","","山坡地保育區","水利用地","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","23249.0","6405.0","","0.0","0.0","協議價購；","RPTOMLQLNHGGFDF68EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","3.63","","山坡地保育區","水利用地","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","23249.0","6405.0","","0.0","0.0","協議價購；","RPUOMLQLNHGGFDF78EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","9.08","","山坡地保育區","水利用地","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","23249.0","2560.0","","0.0","0.0","協議價購；","RPVOMLQLNHGGFDF88EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589-2地號","9.08","","山坡地保育區","水利用地","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","58123.0","6401.0","","0.0","0.0","協議價購；","RPWOMLQLNHGGFDF98EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","16.0","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","102372.0","6398.0","","0.0","0.0","","RPPQMLLLOHGGFDF08EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","16.0","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","102372.0","6398.0","","0.0","0.0","","RPRQMLLLOHGGFDF28EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","16.0","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","102372.0","6398.0","","0.0","0.0","","RPSQMLLLOHGGFDF38EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","16.0","","山坡地保育區","水利用地","1100513","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","102372.0","6398.0","","0.0","0.0","","RPUQMLLLOHGGFDF58EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","3.2","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","20475.0","6398.0","","0.0","0.0","","RPOPMLLLOHGGFDF87EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","3.2","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","20475.0","6398.0","","0.0","0.0","","RPXOMLLLOHGGFDF68EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","3.2","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","20475.0","6398.0","","0.0","0.0","","RPPPMLLLOHGGFDF97EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","3.2","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","20475.0","6398.0","","0.0","0.0","","RPWPMLLLOHGGFDF68EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","3.2","","山坡地保育區","水利用地","1100604","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","20475.0","6398.0","","0.0","0.0","","RPVPMLLLOHGGFDF58EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","39.99","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","255930.0","6400.0","","0.0","0.0","","RPTQMLLLOHGGFDF48EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","39.99","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","255930.0","6400.0","","0.0","0.0","","RPVQMLLLOHGGFDF68EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","53.32","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","341240.0","6400.0","","0.0","0.0","","RPVOMLLLOHGGFDF48EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","53.32","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","341240.0","6400.0","","0.0","0.0","","RPOQMLLLOHGGFDF97EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","53.32","","山坡地保育區","水利用地","1100513","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","341240.0","6400.0","","0.0","0.0","","RPWOMLLLOHGGFDF58EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","79.98","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","511862.0","6400.0","","0.0","0.0","","RPWQMLLLOHGGFDF78EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1589地號","79.98","","山坡地保育區","水利用地","1100507","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","511862.0","6400.0","","0.0","0.0","","RPXPMLLLOHGGFDF78EA","0.0","0.0","0.0","無"
"汐止區","土地","八連段1601地號","195.61","","山坡地保育區","農牧用地","1100910","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","1377094.0","7040.0","","0.0","0.0","政府機關標讓售；","RPQQMLLJIIGGFDF47EA","0.0","0.0","0.0","無"
"汐止區","土地","大同段48-1地號","666.62","都市：其他:保護區","","","1100524","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.51136E7","37673.0","","0.0","0.0","大同段48-1地號總價：  8064000元大同段48-2地號總價：11001600元大同段52-1地號總價：  6048000元親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPTQMLQKPHGGFDF88DA","0.0","0.0","0.0","無"
"汐止區","土地","大同段48-1地號","666.62","都市：其他:保護區","","","1100524","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.51136E7","37673.0","","0.0","0.0","大同段48-1地號總價：  8064000元大同段48-2地號總價：11001600元大同段52-1地號總價：  6048000元親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPWQMLQKPHGGFDF56DA","0.0","0.0","0.0","無"
"汐止區","土地","大同段483地號","159.39","都市：其他:保護區","","","1101118","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5200000.0","32624.0","","0.0","0.0","","RPPPMLNLJIGGFDF67DA","0.0","0.0","0.0","無"
"汐止區","土地","大同段48地號","1399.81","都市：其他:保護區","","","1100825","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.557E7","32554.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPPPMLQJRHGGFDF48DA","0.0","0.0","0.0","無"
"汐止區","土地","大同段48地號","1467.55","都市：其他:保護區","","","1100803","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.7775E7","32554.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPTNMLNKQHGGFDF38DA","0.0","0.0","0.0","無"
"汐止區","土地","大同段48地號","1467.55","都市：其他:保護區","","","1100827","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.7775E7","32554.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPWNMLRKRHGGFDF56DA","0.0","0.0","0.0","無"
"汐止區","土地","大同段63地號","4.08","都市：其他:保護區","","","1101025","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","50000.0","12255.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSOMLOJJIGGFDF77DA","0.0","0.0","0.0","無"
"汐止區","土地","工建段162地號","167.55","都市：其他:乙種工業區","","","1100127","土地1建物0車位6","","","其他","","","","0.0","0","0","0","無","有","6.882E7","0.0","坡道平面","172.98","8100000.0","預售屋、或土地及建物分次登記案件；","SPRSMLTLLHGGFDF98DA","0.0","0.0","0.0","有"
"汐止區","土地","工建段241地號","1124.0","都市：其他:乙種工業區","","","1091123","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.05E8","93416.0","","0.0","0.0","本件純土地買賣地上未有建物","RPPQMLLJKHGGFDF47EA","0.0","0.0","0.0","無"
"汐止區","土地","工建段361地號","18.09","都市：其他:乙種工業區","","","1091123","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4379700.0","242106.0","","0.0","0.0","","RPWQMLRJKIPFFDF96DA","0.0","0.0","0.0","無"
"汐止區","土地","工建段362地號","18.09","工","","","1100804","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4379200.0","242078.0","","0.0","0.0","","RPRNMLKLQHGGFDF97DA","0.0","0.0","0.0","無"
"汐止區","土地","工建段59地號","0.13","工","","","1101201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","27379.0","0.0","","0.0","0.0","","RPXPMLQJKIGGFDF78EA","0.0","0.0","0.0","無"
"汐止區","土地","工建段667地號","24.18","都市：其他:乙種工業區","","","1091126","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","3147600.0","130174.0","","0.0","0.0","","RPUOMLLJKIPFFDF68EA","0.0","0.0","0.0","無"
