﻿id,spot_name,type,company,district,countycode,areacode,address,apparatus_name,"agency codes",latitude,longitude
544,新北市立圖書館樹林三多圖書閱覽室-1_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區福興街17號2樓,樹林三多圖書閱覽室,382220100A,25.0162126,121.4042105
545,新北市立圖書館樹林三多圖書閱覽室-1_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區福興街17號2樓,樹林三多圖書閱覽室,382220100A,25.0162126,121.4042105
546,新北市立圖書館樹林三多圖書閱覽室-2_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區福興街17號2樓,樹林三多圖書閱覽室,382220100A,25.0162126,121.4042105
547,新北市立圖書館樹林三多圖書閱覽室-2_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區福興街17號2樓,樹林三多圖書閱覽室,382220100A,25.0162126,121.4042105
548,新北市立圖書館樹林大安圖書閱覽室,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區大安路118-1號2樓,樹林大安圖書閱覽室,382220100A,24.9970502,121.4213701
549,新北市立圖書館樹林東昇分館3F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區中山路2段80號3樓,樹林分館,382220100A,24.9840709,121.414907
550,新北市立圖書館樹林東昇分館3F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區中山路2段80號3樓,樹林分館,382220100A,24.9840709,121.414907
551,新北市立圖書館樹林東昇分館4F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區中山路2段80號4樓,樹林分館,382220100A,24.9840709,121.414907
552,新北市立圖書館樹林東昇分館4F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區中山路2段80號4樓,樹林分館,382220100A,24.9840709,121.414907
553,新北市立圖書館樹林柑園圖書閱覽室1F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區佳園街3段128號1樓,樹林柑園圖書閱覽室,382220100A,24.957114,121.388454
554,新北市立圖書館樹林柑園圖書閱覽室1F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區佳園街3段128號1樓,樹林柑園圖書閱覽室,382220100A,24.957114,121.388454
555,新北市立圖書館樹林柑園圖書閱覽室2F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區佳園街3段128號2樓,樹林柑園圖書閱覽室,382220100A,24.957114,121.388454
556,新北市立圖書館樹林柑園圖書閱覽室2F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區佳園街3段128號2樓,樹林柑園圖書閱覽室,382220100A,24.957114,121.388454
557,新北市立圖書館樹林彭厝圖書閱覽室3F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區國凱街65號3樓,樹林彭厝圖書閱覽室,382220100A,24.979132,121.42073
558,新北市立圖書館樹林彭厝圖書閱覽室3F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區國凱街65號3樓,樹林彭厝圖書閱覽室,382220100A,24.979132,121.42073
559,新北市立圖書館樹林樂山圖書閱覽室1F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區中和街38號1樓,樹林樂山圖書閱覽室,382220100A,24.974549,121.389237
560,新北市立圖書館樹林樂山圖書閱覽室1F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區中和街38號1樓,樹林樂山圖書閱覽室,382220100A,24.974549,121.389237
794,新北市樹林戶政事務所_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區保安街1段285號1樓,樹林戶政事務所,382220100A,24.9966434,121.4189495
795,新北市樹林戶政事務所_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區保安街1段285號1樓,樹林戶政事務所,382220100A,24.9966434,121.4189495
796,新北市樹林戶政事務所_C,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區保安街1段285號1樓,樹林戶政事務所,382220100A,24.9966434,121.4189495
797,新北市樹林地政事務所_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區地政街12號1樓,樹林地政事務所,382220100A,24.971807,121.3938969
798,新北市樹林地政事務所_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區地政街12號1樓,樹林地政事務所,382220100A,24.971807,121.3938969
799,新北市樹林地政事務所_C,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區地政街12號1樓,樹林地政事務所,382220100A,24.971807,121.3938969
800,新北市樹林區公所1F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號1樓,樹林區公所,382220100A,24.9899619,121.424644
801,新北市樹林區公所1F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號1樓,樹林區公所,382220100A,24.9899619,121.424644
