﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15
賸餘之部,31320590,100,1009720,100,1697589,100,24483324,100,523629,100,3448756,100,157572,100
本期賸餘,8382031,26.76,96641,9.57,142657,8.4,6373374,26.03,238604,45.57,1523094,44.16,7661,4.86
前期未分配賸餘,22938559,73.24,913079,90.43,1554932,91.6,18109950,73.97,285025,54.43,1925662,55.84,149911,95.14
追溯適用及追溯重編之影響數,0,0,0,0,0,0,0,0,0,0,0,0,0,0
公積轉列數,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他轉入數,0,0,0,0,0,0,0,0,0,0,0,0,0,0
分配之部,7544245,24.09,5464,0.54,0,0,6000000,24.51,300000,57.29,1238781,35.92,0,0
填補累積短絀,1717,0.01,1717,0.17,0,0,0,0,0,0,0,0,0,0
提存公積,0,0,0,0,0,0,0,0,0,0,0,0,0,0
賸餘撥充基金數,1538781,4.91,0,0,0,0,0,0,300000,57.29,1238781,35.92,0,0
解繳公庫淨額,6000000,19.16,0,0,0,0,6000000,24.51,0,0,0,0,0,0
其他依法分配數,3747,0.01,3747,0.37,0,0,0,0,0,0,0,0,0,0
未分配賸餘,23776345,75.91,1004256,99.46,1697589,100,18483324,75.49,223629,42.71,2209975,64.08,157572,100
短絀之部,26980,100,26980,100,0,0,0,0,0,0,0,0,0,0
本期短絀,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前期待填補之短絀,26980,100,26980,100,0,0,0,0,0,0,0,0,0,0
追溯適用及追溯重編之影響數,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他轉入數,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填補之部,1717,6.36,1717,6.36,0,0,0,0,0,0,0,0,0,0
撥用賸餘,1717,6.36,1717,6.36,0,0,0,0,0,0,0,0,0,0
撥用公積,0,0,0,0,0,0,0,0,0,0,0,0,0,0
折減基金,0,0,0,0,0,0,0,0,0,0,0,0,0,0
公庫撥款,0,0,0,0,0,0,0,0,0,0,0,0,0,0
待填補之短絀,25263,93.64,25263,93.64,0,0,0,0,0,0,0,0,0,0
